As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Commercial,Aetna Medicare Advantage,Aetna TRS (Teachers Retirement System),Aetna West TX Preferred New Bus,Aetna Workers Compensation,Amerigroup Medicaid,BCBS of Texas Blue Advantage HMO HIX,BCBS of Texas HMO,BCBS of Texas PPO POS,BCBS of Texas Traditional,CapStar Health Services,CARESACT,ChoiceCare Network Commercial,Cigna Commercial,Cigna NB Network,City of Odessa,Commercial Non-Contracted,Corporate Remedies,Corvel Corp Workers Compensation,Ector County,First Health Commercial,First Health Workers Comp,FirstCare Health Plans Commercial,FirstCare Health Plans Medicaid,FirstCare Health Plans Medicaid UHRIP,FirstCare Health Plans Medicare Advantage,HealthSmart Accel,HealthSmart PPO,HealthSouth,Hospice,Humana Medicare Advantage,Iasis Healthcare Employees,IMS Omni Networks,Medicaid LA,Medicaid TX,Medicare,Molina Healthcare of New Mexico Medicaid,Molina Healthcare of Texas Medicaid,Molina Healthcare of Texas Medicare,Molina HIX,MultiPlan,NaphCare Federal Inmates,OccuNet,PHCS,Provider Partners Health Plan,Sedgwick Steward Employees TX WC,SELF PAY ELECTIVE,SELF PAY EMERGENT,Single Case Agreement,Star Medicaid,Superior Health Plan Medicaid,Superior Health Plan Medicaid UHRIP,Superior Health Plan Medicare,Texas Medical Management Partners,Texas Workers Compensation,Texas Workforce Comm fka DARS,TIHP (Texas Independence Health Plan),Tricare,Triwest VA,TriWest VA PCCC,UHC Options PPO,United Healthcare Commercial,United Healthcare Medicare Advantage,UTPB STUDENT ATHLETICS,WellPath,Zero Reimbursement - 100 Percent W/O
1/14/2024,CDM,1,1000492S,ENEMA FLEET MINERAL OIL,,IP,,,  ,258,16.7,2.5,2.5,16.7,12.01,N/A,4.46,5.63,N/A,N/A,N/A,N/A,N/A,N/A,11.69,N/A,8.58,0,0,N/A,16.7,N/A,8.35,N/A,11.69,N/A,N/A,N/A,N/A,N/A,10.86,13.36,14.19,N/A,N/A,N/A,13.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15.86,N/A,N/A,N/A,N/A,8.35,2.5,2.5,16.7,N/A,N/A,N/A,N/A,N/A,N/A,6.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,2,1000492S,ENEMA FLEET MINERAL OIL,,OP,,,  ,258,16.7,2.5,1.18,16.7,12.01,N/A,4.46,5.63,11.69,4.96,5.11,6.03,6.66,7.3,11.69,N/A,8.58,8.08,5.06,8.35,16.7,N/A,8.35,8.35,11.69,11.69,10.02,1.26,5.21,N/A,10.35,12.52,14.19,16.7,N/A,7.18,12.52,1.18,1.2,N/A,N/A,1.26,N/A,8.35,15.86,N/A,N/A,11.72,N/A,8.35,2.5,2.5,16.7,1.2,1.2,4.96,N/A,N/A,N/A,6.68,N/A,N/A,N/A,8.35,10.09,8.63,N/A,7.51,N/A,0
1/14/2024,CDM,3,1000506S,X-ELECTRODE PRENDIVILLE LOOP 1,,IP,,,  ,272,97.38,14.61,14.61,97.38,70.02,N/A,26,32.82,N/A,N/A,N/A,N/A,N/A,N/A,68.17,N/A,50.05,0,0,N/A,97.38,N/A,48.69,N/A,68.17,N/A,N/A,N/A,N/A,N/A,63.3,77.9,82.77,N/A,N/A,N/A,77.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,92.51,N/A,N/A,N/A,N/A,48.69,14.61,14.61,97.38,N/A,N/A,N/A,N/A,N/A,N/A,38.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,4,1000506S,X-ELECTRODE PRENDIVILLE LOOP 1,,OP,,,  ,272,97.38,14.61,6.87,97.38,70.02,N/A,26,32.82,68.17,28.95,29.8,35.15,38.85,42.56,68.17,N/A,50.05,47.13,29.51,48.69,97.38,N/A,48.69,48.69,68.17,68.17,58.43,7.36,30.42,N/A,60.38,73.03,82.77,97.38,N/A,41.87,73.03,6.87,7.01,N/A,N/A,7.36,N/A,48.69,92.51,N/A,N/A,68.36,N/A,48.69,14.61,14.61,97.38,7.01,7.01,28.95,N/A,N/A,N/A,38.95,N/A,N/A,N/A,48.69,58.82,50.35,N/A,43.82,N/A,0
1/14/2024,CDM,5,1000564S,DRAINAGE BAG W/TUBING 600mL,,IP,,,  ,272,67.28,10.09,10.09,67.28,48.37,N/A,17.96,22.67,N/A,N/A,N/A,N/A,N/A,N/A,47.1,N/A,34.58,0,0,N/A,67.28,N/A,33.64,N/A,47.1,N/A,N/A,N/A,N/A,N/A,43.73,53.82,57.19,N/A,N/A,N/A,53.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,63.92,N/A,N/A,N/A,N/A,33.64,10.09,10.09,67.28,N/A,N/A,N/A,N/A,N/A,N/A,26.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,6,1000564S,DRAINAGE BAG W/TUBING 600mL,,OP,,,  ,272,67.28,10.09,4.74,67.28,48.37,N/A,17.96,22.67,47.1,19.99,20.59,24.29,26.84,29.4,47.1,N/A,34.58,32.56,20.39,33.64,67.28,N/A,33.64,33.64,47.1,47.1,40.37,5.08,21.01,N/A,41.71,50.46,57.19,67.28,N/A,28.93,50.46,4.74,4.84,N/A,N/A,5.08,N/A,33.64,63.92,N/A,N/A,47.23,N/A,33.64,10.09,10.09,67.28,4.84,4.84,19.99,N/A,N/A,N/A,26.91,N/A,N/A,N/A,33.64,40.64,34.78,N/A,30.28,N/A,0
1/14/2024,CDM,7,1000598S,RESUSITATOR MANUAL ADULT,,IP,,,  ,272,191.82,28.77,28.77,191.82,137.92,N/A,51.22,64.64,N/A,N/A,N/A,N/A,N/A,N/A,134.27,N/A,98.6,0,0,N/A,191.82,N/A,95.91,N/A,134.27,N/A,N/A,N/A,N/A,N/A,124.68,153.46,163.05,N/A,N/A,N/A,153.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,182.23,N/A,N/A,N/A,N/A,95.91,28.77,28.77,191.82,N/A,N/A,N/A,N/A,N/A,N/A,76.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,8,1000598S,RESUSITATOR MANUAL ADULT,,OP,,,  ,272,191.82,28.77,13.52,191.82,137.92,N/A,51.22,64.64,134.27,57.04,58.7,69.25,76.54,83.83,134.27,N/A,98.6,92.84,58.12,95.91,191.82,N/A,95.91,95.91,134.27,134.27,115.09,14.5,59.94,N/A,118.93,143.87,163.05,191.82,N/A,82.48,143.87,13.52,13.81,N/A,N/A,14.5,N/A,95.91,182.23,N/A,N/A,134.66,N/A,95.91,28.77,28.77,191.82,13.81,13.81,57.04,N/A,N/A,N/A,76.73,N/A,N/A,N/A,95.91,115.86,99.17,N/A,86.32,N/A,0
1/14/2024,CDM,9,1000966S,KIT FAST-CATH FEMALE CATHERIZA,,IP,,,  ,272,13.8,2.07,2.07,13.8,9.92,N/A,3.68,4.65,N/A,N/A,N/A,N/A,N/A,N/A,9.66,N/A,7.09,0,0,N/A,13.8,N/A,6.9,N/A,9.66,N/A,N/A,N/A,N/A,N/A,8.97,11.04,11.73,N/A,N/A,N/A,11.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13.11,N/A,N/A,N/A,N/A,6.9,2.07,2.07,13.8,N/A,N/A,N/A,N/A,N/A,N/A,5.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,10,1000966S,KIT FAST-CATH FEMALE CATHERIZA,,OP,,,  ,272,13.8,2.07,0.97,13.8,9.92,N/A,3.68,4.65,9.66,4.09,4.22,4.98,5.51,6.03,9.66,N/A,7.09,6.68,4.18,6.9,13.8,N/A,6.9,6.9,9.66,9.66,8.28,1.04,4.3,N/A,8.56,10.35,11.73,13.8,N/A,5.93,10.35,0.97,0.99,N/A,N/A,1.04,N/A,6.9,13.11,N/A,N/A,9.69,N/A,6.9,2.07,2.07,13.8,0.99,0.99,4.09,N/A,N/A,N/A,5.52,N/A,N/A,N/A,6.9,8.34,7.13,N/A,6.21,N/A,0
1/14/2024,CDM,11,1001069S,DRAIN JACKSON PRATT 10FR ROUND,,IP,,,  ,272,59.04,8.86,8.86,59.04,42.45,N/A,15.76,19.9,N/A,N/A,N/A,N/A,N/A,N/A,41.33,N/A,30.35,0,0,N/A,59.04,N/A,29.52,N/A,41.33,N/A,N/A,N/A,N/A,N/A,38.38,47.23,50.18,N/A,N/A,N/A,47.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,56.09,N/A,N/A,N/A,N/A,29.52,8.86,8.86,59.04,N/A,N/A,N/A,N/A,N/A,N/A,23.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,12,1001069S,DRAIN JACKSON PRATT 10FR ROUND,,IP,,C1729,  ,272,59.04,8.86,8.86,59.04,42.45,N/A,15.76,19.9,N/A,N/A,N/A,N/A,N/A,N/A,41.33,N/A,30.35,0,0,N/A,59.04,N/A,29.52,N/A,41.33,N/A,N/A,N/A,N/A,N/A,38.38,47.23,50.18,N/A,N/A,N/A,47.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,56.09,N/A,N/A,N/A,N/A,29.52,8.86,8.86,59.04,N/A,N/A,N/A,N/A,N/A,N/A,23.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,13,1001069S,DRAIN JACKSON PRATT 10FR ROUND,,OP,,,  ,272,59.04,8.86,4.16,59.04,42.45,N/A,15.76,19.9,41.33,17.55,18.07,21.31,23.56,25.8,41.33,N/A,30.35,28.58,17.89,29.52,59.04,N/A,29.52,29.52,41.33,41.33,35.42,4.46,18.45,N/A,36.6,44.28,50.18,59.04,N/A,25.39,44.28,4.16,4.25,N/A,N/A,4.46,N/A,29.52,56.09,N/A,N/A,41.45,N/A,29.52,8.86,8.86,59.04,4.25,4.25,17.55,N/A,N/A,N/A,23.62,N/A,N/A,N/A,29.52,35.66,30.52,N/A,26.57,N/A,0
1/14/2024,CDM,14,1001069S,DRAIN JACKSON PRATT 10FR ROUND,,OP,,C1729,  ,272,59.04,8.86,4.16,59.04,42.45,N/A,15.76,19.9,41.33,17.55,18.07,21.31,23.56,25.8,41.33,N/A,30.35,N/A,N/A,29.52,59.04,N/A,29.52,29.52,41.33,41.33,35.42,4.46,18.45,N/A,36.6,44.28,50.18,59.04,N/A,25.39,44.28,4.16,4.25,N/A,N/A,4.46,N/A,29.52,56.09,N/A,N/A,41.45,N/A,29.52,8.86,8.86,59.04,4.25,4.25,17.55,N/A,N/A,N/A,23.62,N/A,N/A,N/A,29.52,35.66,30.52,N/A,26.57,N/A,0
1/14/2024,CDM,15,1001512S,STAYFIX SMALL,,IP,,,  ,272,78.75,11.81,11.81,78.75,56.62,N/A,21.03,26.54,N/A,N/A,N/A,N/A,N/A,N/A,55.13,N/A,40.48,0,0,N/A,78.75,N/A,39.38,N/A,55.13,N/A,N/A,N/A,N/A,N/A,51.19,63,66.94,N/A,N/A,N/A,63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,74.81,N/A,N/A,N/A,N/A,39.38,11.81,11.81,78.75,N/A,N/A,N/A,N/A,N/A,N/A,31.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,16,1001512S,STAYFIX SMALL,,OP,,,  ,272,78.75,11.81,5.55,78.75,56.62,N/A,21.03,26.54,55.13,23.42,24.1,28.43,31.42,34.41,55.13,N/A,40.48,38.12,23.86,39.38,78.75,N/A,39.38,39.38,55.13,55.13,47.25,5.95,24.61,N/A,48.83,59.06,66.94,78.75,N/A,33.86,59.06,5.55,5.67,N/A,N/A,5.95,N/A,39.38,74.81,N/A,N/A,55.28,N/A,39.38,11.81,11.81,78.75,5.67,5.67,23.42,N/A,N/A,N/A,31.5,N/A,N/A,N/A,39.38,47.56,40.71,N/A,35.44,N/A,0
1/14/2024,CDM,17,1001870S,BARRIER MOISTURE PROSHLD/ALOE,,IP,,,  ,272,6.75,1.01,1.01,6.75,4.85,N/A,1.8,2.27,N/A,N/A,N/A,N/A,N/A,N/A,4.73,N/A,3.47,0,0,N/A,6.75,N/A,3.38,N/A,4.73,N/A,N/A,N/A,N/A,N/A,4.39,5.4,5.74,N/A,N/A,N/A,5.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.41,N/A,N/A,N/A,N/A,3.38,1.01,1.01,6.75,N/A,N/A,N/A,N/A,N/A,N/A,2.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,18,1001870S,BARRIER MOISTURE PROSHLD/ALOE,,OP,,,  ,272,6.75,1.01,0.48,6.75,4.85,N/A,1.8,2.27,4.72,2.02,2.07,2.44,2.69,2.95,4.73,N/A,3.47,3.27,2.05,3.38,6.75,N/A,3.38,3.38,4.73,4.72,4.05,0.51,2.13,N/A,4.18,5.06,5.74,6.75,N/A,2.9,5.06,0.48,0.49,N/A,N/A,0.51,N/A,3.38,6.41,N/A,N/A,4.74,N/A,3.38,1.01,1.01,6.75,0.49,0.49,2.02,N/A,N/A,N/A,2.7,N/A,N/A,N/A,3.38,4.08,3.49,N/A,3.04,N/A,0
1/14/2024,CDM,19,1001920S,DRESSING XEROFORM 5 X9,,IP,,,  ,272,11.38,1.71,1.71,11.38,8.18,N/A,3.04,3.84,N/A,N/A,N/A,N/A,N/A,N/A,7.97,N/A,5.85,0,0,N/A,11.38,N/A,5.69,N/A,7.97,N/A,N/A,N/A,N/A,N/A,7.4,9.1,9.67,N/A,N/A,N/A,9.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10.81,N/A,N/A,N/A,N/A,5.69,1.71,1.71,11.38,N/A,N/A,N/A,N/A,N/A,N/A,4.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,20,1001920S,DRESSING XEROFORM 5 X9,,OP,,,  ,272,11.38,1.71,0.8,11.38,8.18,N/A,3.04,3.84,7.97,3.39,3.48,4.11,4.54,4.97,7.97,N/A,5.85,5.51,3.45,5.69,11.38,N/A,5.69,5.69,7.97,7.97,6.83,0.86,3.56,N/A,7.06,8.54,9.67,11.38,N/A,4.89,8.54,0.8,0.82,N/A,N/A,0.86,N/A,5.69,10.81,N/A,N/A,7.99,N/A,5.69,1.71,1.71,11.38,0.82,0.82,3.39,N/A,N/A,N/A,4.55,N/A,N/A,N/A,5.69,6.87,5.88,N/A,5.12,N/A,0
1/14/2024,CDM,21,1002019S,STOCKING ANTI KNEE LG REG,,IP,,,  ,272,3.18,0.48,0.48,3.18,2.29,N/A,0.85,1.07,N/A,N/A,N/A,N/A,N/A,N/A,2.23,N/A,1.63,0,0,N/A,3.18,N/A,1.59,N/A,2.23,N/A,N/A,N/A,N/A,N/A,2.07,2.54,2.7,N/A,N/A,N/A,2.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.02,N/A,N/A,N/A,N/A,1.59,0.48,0.48,3.18,N/A,N/A,N/A,N/A,N/A,N/A,1.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,22,1002019S,STOCKING ANTI KNEE LG REG,,OP,,,  ,272,3.18,0.48,0.22,3.18,2.29,N/A,0.85,1.07,2.23,0.95,0.97,1.15,1.27,1.39,2.23,N/A,1.63,1.54,0.96,1.59,3.18,N/A,1.59,1.59,2.23,2.23,1.91,0.24,1,N/A,1.97,2.39,2.7,3.18,N/A,1.37,2.39,0.22,0.23,N/A,N/A,0.24,N/A,1.59,3.02,N/A,N/A,2.23,N/A,1.59,0.48,0.48,3.18,0.23,0.23,0.95,N/A,N/A,N/A,1.27,N/A,N/A,N/A,1.59,1.92,1.64,N/A,1.43,N/A,0
1/14/2024,CDM,23,1002021S,STOCKING ANTI KNEE MED REG,,IP,,,  ,272,18.6,2.79,2.79,18.6,13.37,N/A,4.97,6.27,N/A,N/A,N/A,N/A,N/A,N/A,13.02,N/A,9.56,0,0,N/A,18.6,N/A,9.3,N/A,13.02,N/A,N/A,N/A,N/A,N/A,12.09,14.88,15.81,N/A,N/A,N/A,14.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17.67,N/A,N/A,N/A,N/A,9.3,2.79,2.79,18.6,N/A,N/A,N/A,N/A,N/A,N/A,7.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,24,1002021S,STOCKING ANTI KNEE MED REG,,OP,,,  ,272,18.6,2.79,1.31,18.6,13.37,N/A,4.97,6.27,13.02,5.53,5.69,6.71,7.42,8.13,13.02,N/A,9.56,9,5.64,9.3,18.6,N/A,9.3,9.3,13.02,13.02,11.16,1.41,5.82,N/A,11.53,13.95,15.81,18.6,N/A,8,13.95,1.31,1.34,N/A,N/A,1.41,N/A,9.3,17.67,N/A,N/A,13.06,N/A,9.3,2.79,2.79,18.6,1.34,1.34,5.53,N/A,N/A,N/A,7.44,N/A,N/A,N/A,9.3,11.23,9.62,N/A,8.37,N/A,0
1/14/2024,CDM,25,1002027S,STOCKING ANTI THIGH LG REG,,IP,,,  ,272,34.71,5.21,5.21,34.71,24.96,N/A,9.27,11.7,N/A,N/A,N/A,N/A,N/A,N/A,24.3,N/A,17.84,0,0,N/A,34.71,N/A,17.36,N/A,24.3,N/A,N/A,N/A,N/A,N/A,22.56,27.77,29.5,N/A,N/A,N/A,27.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32.97,N/A,N/A,N/A,N/A,17.36,5.21,5.21,34.71,N/A,N/A,N/A,N/A,N/A,N/A,13.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,26,1002027S,STOCKING ANTI THIGH LG REG,,OP,,,  ,272,34.71,5.21,2.45,34.71,24.96,N/A,9.27,11.7,24.3,10.32,10.62,12.53,13.85,15.17,24.3,N/A,17.84,16.8,10.52,17.36,34.71,N/A,17.36,17.36,24.3,24.3,20.83,2.63,10.85,N/A,21.52,26.03,29.5,34.71,N/A,14.93,26.03,2.45,2.5,N/A,N/A,2.63,N/A,17.36,32.97,N/A,N/A,24.37,N/A,17.36,5.21,5.21,34.71,2.5,2.5,10.33,N/A,N/A,N/A,13.88,N/A,N/A,N/A,17.36,20.96,17.95,N/A,15.62,N/A,0
1/14/2024,CDM,27,1002031S,STOCKING ANTI THIGH MED REG,,IP,,,  ,272,34.71,5.21,5.21,34.71,24.96,N/A,9.27,11.7,N/A,N/A,N/A,N/A,N/A,N/A,24.3,N/A,17.84,0,0,N/A,34.71,N/A,17.36,N/A,24.3,N/A,N/A,N/A,N/A,N/A,22.56,27.77,29.5,N/A,N/A,N/A,27.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32.97,N/A,N/A,N/A,N/A,17.36,5.21,5.21,34.71,N/A,N/A,N/A,N/A,N/A,N/A,13.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,28,1002031S,STOCKING ANTI THIGH MED REG,,IP,,A6537,  ,272,34.71,5.21,5.21,34.71,24.96,N/A,9.27,11.7,N/A,N/A,N/A,N/A,N/A,N/A,24.3,N/A,17.84,0,0,N/A,34.71,N/A,17.36,N/A,24.3,N/A,N/A,N/A,N/A,N/A,22.56,27.77,29.5,N/A,N/A,N/A,27.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32.97,N/A,N/A,N/A,N/A,17.36,5.21,5.21,34.71,N/A,N/A,N/A,N/A,N/A,N/A,13.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,29,1002031S,STOCKING ANTI THIGH MED REG,,OP,,,  ,272,34.71,5.21,2.45,34.71,24.96,N/A,9.27,11.7,24.3,10.32,10.62,12.53,13.85,15.17,24.3,N/A,17.84,16.8,10.52,17.36,34.71,N/A,17.36,17.36,24.3,24.3,20.83,2.63,10.85,N/A,21.52,26.03,29.5,34.71,N/A,14.93,26.03,2.45,2.5,N/A,N/A,2.63,N/A,17.36,32.97,N/A,N/A,24.37,N/A,17.36,5.21,5.21,34.71,2.5,2.5,10.33,N/A,N/A,N/A,13.88,N/A,N/A,N/A,17.36,20.96,17.95,N/A,15.62,N/A,0
1/14/2024,CDM,30,1002031S,STOCKING ANTI THIGH MED REG,,OP,,A6537,  ,272,34.71,5.21,2.45,34.71,24.96,N/A,9.27,11.7,24.3,10.32,10.62,12.53,13.85,15.17,24.3,N/A,17.84,16.8,10.52,17.36,34.71,N/A,17.36,17.36,24.3,24.3,20.83,2.63,10.85,N/A,21.52,26.03,29.5,34.71,N/A,14.93,26.03,2.45,2.5,N/A,N/A,2.63,N/A,17.36,32.97,N/A,N/A,24.37,N/A,17.36,5.21,5.21,34.71,2.5,2.5,10.33,N/A,N/A,N/A,13.88,N/A,34.71,N/A,17.36,20.96,17.95,N/A,15.62,N/A,0
1/14/2024,CDM,31,1002033S,STOCKING CMPR REG SM THG LGTH,,IP,,,  ,272,34.71,5.21,5.21,34.71,24.96,N/A,9.27,11.7,N/A,N/A,N/A,N/A,N/A,N/A,24.3,N/A,17.84,0,0,N/A,34.71,N/A,17.36,N/A,24.3,N/A,N/A,N/A,N/A,N/A,22.56,27.77,29.5,N/A,N/A,N/A,27.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32.97,N/A,N/A,N/A,N/A,17.36,5.21,5.21,34.71,N/A,N/A,N/A,N/A,N/A,N/A,13.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,32,1002033S,STOCKING CMPR REG SM THG LGTH,,OP,,,  ,272,34.71,5.21,2.45,34.71,24.96,N/A,9.27,11.7,24.3,10.32,10.62,12.53,13.85,15.17,24.3,N/A,17.84,16.8,10.52,17.36,34.71,N/A,17.36,17.36,24.3,24.3,20.83,2.63,10.85,N/A,21.52,26.03,29.5,34.71,N/A,14.93,26.03,2.45,2.5,N/A,N/A,2.63,N/A,17.36,32.97,N/A,N/A,24.37,N/A,17.36,5.21,5.21,34.71,2.5,2.5,10.33,N/A,N/A,N/A,13.88,N/A,N/A,N/A,17.36,20.96,17.95,N/A,15.62,N/A,0
1/14/2024,CDM,33,1002080S,TRAY URETHRAL CATHETER 15 FR,,IP,,,  ,272,15.19,2.28,2.28,15.19,10.92,N/A,4.06,5.12,N/A,N/A,N/A,N/A,N/A,N/A,10.63,N/A,7.81,0,0,N/A,15.19,N/A,7.6,N/A,10.63,N/A,N/A,N/A,N/A,N/A,9.87,12.15,12.91,N/A,N/A,N/A,12.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14.43,N/A,N/A,N/A,N/A,7.59,2.28,2.28,15.19,N/A,N/A,N/A,N/A,N/A,N/A,6.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,34,1002080S,TRAY URETHRAL CATHETER 15 FR,,IP,,A4353,  ,272,15.19,2.28,2.28,15.19,10.92,N/A,4.06,5.12,N/A,N/A,N/A,N/A,N/A,N/A,10.63,N/A,7.81,0,0,N/A,15.19,N/A,7.6,N/A,10.63,N/A,N/A,N/A,N/A,N/A,9.87,12.15,12.91,N/A,N/A,N/A,12.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14.43,N/A,N/A,N/A,N/A,7.59,2.28,2.28,15.19,N/A,N/A,N/A,N/A,N/A,N/A,6.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,35,1002080S,TRAY URETHRAL CATHETER 15 FR,,OP,,,  ,272,15.19,2.28,1.07,15.19,10.92,N/A,4.06,5.12,10.63,4.5,4.65,5.48,6.06,6.64,10.63,N/A,7.81,7.35,4.6,7.59,15.19,N/A,7.6,7.59,10.63,10.63,9.11,1.14,4.73,N/A,9.42,11.39,12.91,15.19,N/A,6.53,11.39,1.07,1.09,N/A,N/A,1.14,N/A,7.59,14.43,N/A,N/A,10.66,N/A,7.59,2.28,2.28,15.19,1.09,1.09,4.5,N/A,N/A,N/A,6.08,N/A,N/A,N/A,7.59,9.17,7.85,N/A,6.84,N/A,0
1/14/2024,CDM,36,1002080S,TRAY URETHRAL CATHETER 15 FR,,OP,,A4353,  ,272,15.19,2.28,1.07,16.09,10.92,N/A,4.06,5.12,10.63,4.5,4.65,5.48,6.06,6.64,10.63,N/A,7.81,N/A,N/A,7.59,15.19,N/A,7.6,7.59,10.63,10.63,9.11,1.14,4.73,N/A,9.42,11.39,12.91,15.19,N/A,6.53,11.39,1.07,1.09,N/A,16.09,1.14,N/A,7.59,14.43,N/A,N/A,10.66,N/A,7.59,2.28,2.28,15.19,1.09,1.09,4.5,N/A,N/A,N/A,6.08,N/A,N/A,N/A,7.59,9.17,7.85,N/A,6.84,N/A,0
1/14/2024,CDM,37,1003943S,BAG DRN 19OZ 2 ADJ BELT T-TB A,,IP,,,  ,272,67.56,10.13,10.13,67.56,48.58,N/A,18.04,22.77,N/A,N/A,N/A,N/A,N/A,N/A,47.29,N/A,34.73,0,0,N/A,67.56,N/A,33.78,N/A,47.29,N/A,N/A,N/A,N/A,N/A,43.91,54.05,57.43,N/A,N/A,N/A,54.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64.18,N/A,N/A,N/A,N/A,33.78,10.13,10.13,67.56,N/A,N/A,N/A,N/A,N/A,N/A,27.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,38,1003943S,BAG DRN 19OZ 2 ADJ BELT T-TB A,,OP,,,  ,272,67.56,10.13,4.76,67.56,48.58,N/A,18.04,22.77,47.29,20.07,20.67,24.39,26.96,29.52,47.29,N/A,34.73,32.7,20.47,33.78,67.56,N/A,33.78,33.78,47.29,47.29,40.54,5.1,21.09,N/A,41.89,50.67,57.43,67.56,N/A,29.05,50.67,4.76,4.86,N/A,N/A,5.1,N/A,33.78,64.18,N/A,N/A,47.43,N/A,33.78,10.13,10.13,67.56,4.86,4.86,20.07,N/A,N/A,N/A,27.02,N/A,N/A,N/A,33.78,40.81,34.93,N/A,30.4,N/A,0
1/14/2024,CDM,39,1005203S,TRAY PARACENTESIS,,IP,,,  ,272,215.91,32.39,32.39,215.91,155.24,N/A,57.65,72.76,N/A,N/A,N/A,N/A,N/A,N/A,151.14,N/A,110.98,0,0,N/A,215.91,N/A,107.96,N/A,151.14,N/A,N/A,N/A,N/A,N/A,140.34,172.73,183.52,N/A,N/A,N/A,172.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,205.11,N/A,N/A,N/A,N/A,107.95,32.39,32.39,215.91,N/A,N/A,N/A,N/A,N/A,N/A,86.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,40,1005203S,TRAY PARACENTESIS,,IP,,C1729,  ,272,215.91,32.39,32.39,215.91,155.24,N/A,57.65,72.76,N/A,N/A,N/A,N/A,N/A,N/A,151.14,N/A,110.98,0,0,N/A,215.91,N/A,107.96,N/A,151.14,N/A,N/A,N/A,N/A,N/A,140.34,172.73,183.52,N/A,N/A,N/A,172.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,205.11,N/A,N/A,N/A,N/A,107.95,32.39,32.39,215.91,N/A,N/A,N/A,N/A,N/A,N/A,86.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,41,1005203S,TRAY PARACENTESIS,,OP,,,  ,272,215.91,32.39,15.22,215.91,155.24,N/A,57.65,72.76,151.14,64.22,66.07,77.94,86.15,94.35,151.14,N/A,110.98,104.5,65.42,107.95,215.91,N/A,107.96,107.95,151.14,151.14,129.55,16.33,67.49,N/A,133.86,161.93,183.52,215.91,N/A,92.84,161.93,15.22,15.55,N/A,N/A,16.33,N/A,107.95,205.11,N/A,N/A,151.57,N/A,107.95,32.39,32.39,215.91,15.55,15.55,64.22,N/A,N/A,N/A,86.36,N/A,N/A,N/A,107.95,130.41,111.63,N/A,97.16,N/A,0
1/14/2024,CDM,42,1005203S,TRAY PARACENTESIS,,OP,,C1729,  ,272,215.91,32.39,15.22,215.91,155.24,N/A,57.65,72.76,151.14,64.22,66.07,77.94,86.15,94.35,151.14,N/A,110.98,N/A,N/A,107.95,215.91,N/A,107.96,107.95,151.14,151.14,129.55,16.33,67.49,N/A,133.86,161.93,183.52,215.91,N/A,92.84,161.93,15.22,15.55,N/A,N/A,16.33,N/A,107.95,205.11,N/A,N/A,151.57,N/A,107.95,32.39,32.39,215.91,15.55,15.55,64.22,N/A,N/A,N/A,86.36,N/A,N/A,N/A,107.95,130.41,111.63,N/A,97.16,N/A,0
1/14/2024,CDM,43,1005403S,PEROXIDE 16OZ,,IP,,,  ,258,3.94,0.59,0.59,3.94,2.83,N/A,1.05,1.33,N/A,N/A,N/A,N/A,N/A,N/A,2.76,N/A,2.03,0,0,N/A,3.94,N/A,1.97,N/A,2.76,N/A,N/A,N/A,N/A,N/A,2.56,3.15,3.35,N/A,N/A,N/A,3.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.74,N/A,N/A,N/A,N/A,1.97,0.59,0.59,3.94,N/A,N/A,N/A,N/A,N/A,N/A,1.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,44,1005403S,PEROXIDE 16OZ,,OP,,,  ,258,3.94,0.59,0.28,3.94,2.83,N/A,1.05,1.33,2.76,1.16,1.21,1.42,1.57,1.72,2.76,N/A,2.03,1.91,1.19,1.97,3.94,N/A,1.97,1.97,2.76,2.76,2.36,0.29,1.22,N/A,2.44,2.96,3.35,3.94,N/A,1.69,2.96,0.28,0.28,N/A,N/A,0.29,N/A,1.97,3.74,N/A,N/A,2.77,N/A,1.97,0.59,0.59,3.94,0.28,0.28,1.16,N/A,N/A,N/A,1.58,N/A,N/A,N/A,1.97,2.38,2.04,N/A,1.77,N/A,0
1/14/2024,CDM,45,1006651S,MARKER SKIN FINE TIP,,IP,,,  ,272,6.3,0.94,0.94,6.3,4.53,N/A,1.68,2.12,N/A,N/A,N/A,N/A,N/A,N/A,4.41,N/A,3.24,0,0,N/A,6.3,N/A,3.15,N/A,4.41,N/A,N/A,N/A,N/A,N/A,4.09,5.04,5.36,N/A,N/A,N/A,5.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.98,N/A,N/A,N/A,N/A,3.15,0.94,0.94,6.3,N/A,N/A,N/A,N/A,N/A,N/A,2.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,46,1006651S,MARKER SKIN FINE TIP,,OP,,,  ,272,6.3,0.94,0.44,6.3,4.53,N/A,1.68,2.12,4.41,1.86,1.93,2.27,2.51,2.75,4.41,N/A,3.24,3.05,1.91,3.15,6.3,N/A,3.15,3.15,4.41,4.41,3.78,0.47,1.95,N/A,3.91,4.72,5.36,6.3,N/A,2.71,4.72,0.44,0.45,N/A,N/A,0.47,N/A,3.15,5.98,N/A,N/A,4.42,N/A,3.15,0.94,0.94,6.3,0.45,0.45,1.86,N/A,N/A,N/A,2.52,N/A,N/A,N/A,3.15,3.81,3.26,N/A,2.83,N/A,0
1/14/2024,CDM,47,100851S,CLIP HEMOSTATIC TITANIUM MED/,,IP,,,  ,272,31.07,4.66,4.66,31.07,22.34,N/A,8.3,10.47,N/A,N/A,N/A,N/A,N/A,N/A,21.75,N/A,15.97,0,0,N/A,31.07,N/A,15.54,N/A,21.75,N/A,N/A,N/A,N/A,N/A,20.2,24.86,26.41,N/A,N/A,N/A,24.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,29.52,N/A,N/A,N/A,N/A,15.54,4.66,4.66,31.07,N/A,N/A,N/A,N/A,N/A,N/A,12.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,48,100851S,CLIP HEMOSTATIC TITANIUM MED/,,OP,,,  ,272,31.07,4.66,2.19,31.07,22.34,N/A,8.3,10.47,21.75,9.25,9.51,11.22,12.4,13.58,21.75,N/A,15.97,15.04,9.41,15.54,31.07,N/A,15.54,15.54,21.75,21.75,18.64,2.35,9.72,N/A,19.26,23.3,26.41,31.07,N/A,13.36,23.3,2.19,2.24,N/A,N/A,2.35,N/A,15.54,29.52,N/A,N/A,21.81,N/A,15.54,4.66,4.66,31.07,2.24,2.24,9.25,N/A,N/A,N/A,12.43,N/A,N/A,N/A,15.54,18.77,16.06,N/A,13.98,N/A,0
1/14/2024,CDM,49,1013109S,BLADE CAUTERY TIP 6 #139107 4,,IP,,,  ,272,56.5,8.48,8.48,56.5,40.62,N/A,15.09,19.04,N/A,N/A,N/A,N/A,N/A,N/A,39.55,N/A,29.04,0,0,N/A,56.5,N/A,28.25,N/A,39.55,N/A,N/A,N/A,N/A,N/A,36.73,45.2,48.02,N/A,N/A,N/A,45.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,53.68,N/A,N/A,N/A,N/A,28.25,8.48,8.48,56.5,N/A,N/A,N/A,N/A,N/A,N/A,22.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,50,1013109S,BLADE CAUTERY TIP 6 #139107 4,,OP,,,  ,272,56.5,8.48,3.98,56.5,40.62,N/A,15.09,19.04,39.55,16.81,17.29,20.4,22.54,24.69,39.55,N/A,29.04,27.35,17.12,28.25,56.5,N/A,28.25,28.25,39.55,39.55,33.9,4.27,17.66,N/A,35.03,42.38,48.02,56.5,N/A,24.29,42.38,3.98,4.07,N/A,N/A,4.27,N/A,28.25,53.68,N/A,N/A,39.66,N/A,28.25,8.48,8.48,56.5,4.07,4.07,16.81,N/A,N/A,N/A,22.6,N/A,N/A,N/A,28.25,34.13,29.21,N/A,25.43,N/A,0
1/14/2024,CDM,51,1013120S,BLADE GIGLI SAW 20 #2808-02,,IP,,,  ,272,171.99,25.8,25.8,171.99,123.66,N/A,45.92,57.96,N/A,N/A,N/A,N/A,N/A,N/A,120.39,N/A,88.4,0,0,N/A,171.99,N/A,86,N/A,120.39,N/A,N/A,N/A,N/A,N/A,111.79,137.59,146.19,N/A,N/A,N/A,137.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,163.39,N/A,N/A,N/A,N/A,86,25.8,25.8,171.99,N/A,N/A,N/A,N/A,N/A,N/A,68.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,52,1013120S,BLADE GIGLI SAW 20 #2808-02,,OP,,,  ,272,171.99,25.8,12.13,171.99,123.66,N/A,45.92,57.96,120.39,51.13,52.63,62.09,68.62,75.16,120.39,N/A,88.4,83.24,52.11,86,171.99,N/A,86,86,120.39,120.39,103.19,13,53.73,N/A,106.63,128.99,146.19,171.99,N/A,73.96,128.99,12.13,12.38,N/A,N/A,13,N/A,86,163.39,N/A,N/A,120.74,N/A,86,25.8,25.8,171.99,12.38,12.38,51.13,N/A,N/A,N/A,68.8,N/A,N/A,N/A,86,103.88,88.92,N/A,77.4,N/A,0
1/14/2024,CDM,53,1014052S,VESSEL LOOPS RED MAXI,,IP,,,  ,272,16.51,2.48,2.48,16.51,11.87,N/A,4.41,5.56,N/A,N/A,N/A,N/A,N/A,N/A,11.56,N/A,8.49,0,0,N/A,16.51,N/A,8.26,N/A,11.56,N/A,N/A,N/A,N/A,N/A,10.73,13.21,14.03,N/A,N/A,N/A,13.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15.68,N/A,N/A,N/A,N/A,8.26,2.48,2.48,16.51,N/A,N/A,N/A,N/A,N/A,N/A,6.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,54,1014052S,VESSEL LOOPS RED MAXI,,OP,,,  ,272,16.51,2.48,1.16,16.51,11.87,N/A,4.41,5.56,11.56,4.91,5.05,5.96,6.59,7.21,11.56,N/A,8.49,7.99,5,8.26,16.51,N/A,8.26,8.26,11.56,11.56,9.91,1.25,5.16,N/A,10.24,12.38,14.03,16.51,N/A,7.1,12.38,1.16,1.19,N/A,N/A,1.25,N/A,8.26,15.68,N/A,N/A,11.59,N/A,8.26,2.48,2.48,16.51,1.19,1.19,4.91,N/A,N/A,N/A,6.6,N/A,N/A,N/A,8.26,9.97,8.54,N/A,7.43,N/A,0
1/14/2024,CDM,55,1014053S,VESSEL LOOPS RED MINI,,IP,,,  ,272,16.51,2.48,2.48,16.51,11.87,N/A,4.41,5.56,N/A,N/A,N/A,N/A,N/A,N/A,11.56,N/A,8.49,0,0,N/A,16.51,N/A,8.26,N/A,11.56,N/A,N/A,N/A,N/A,N/A,10.73,13.21,14.03,N/A,N/A,N/A,13.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15.68,N/A,N/A,N/A,N/A,8.26,2.48,2.48,16.51,N/A,N/A,N/A,N/A,N/A,N/A,6.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,56,1014053S,VESSEL LOOPS RED MINI,,OP,,,  ,272,16.51,2.48,1.16,16.51,11.87,N/A,4.41,5.56,11.56,4.91,5.05,5.96,6.59,7.21,11.56,N/A,8.49,7.99,5,8.26,16.51,N/A,8.26,8.26,11.56,11.56,9.91,1.25,5.16,N/A,10.24,12.38,14.03,16.51,N/A,7.1,12.38,1.16,1.19,N/A,N/A,1.25,N/A,8.26,15.68,N/A,N/A,11.59,N/A,8.26,2.48,2.48,16.51,1.19,1.19,4.91,N/A,N/A,N/A,6.6,N/A,N/A,N/A,8.26,9.97,8.54,N/A,7.43,N/A,0