LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT/HCPCS,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Aetna Commercial IP Rate,Aetna Commercial OP Rate,BCBS FL Blue Select IP Rate,BCBS FL Blue Select OP Rate,BCBS FL Medicare IP Rate,BCBS FL Medicare OP Rate,BCBS FL Network Blue IP Rate,BCBS FL Network Blue OP Rate,Cigna HealthSpring IP Rate,Cigna HealthSpring OP Rate,Cigna HMO/PPO IP Rate,Cigna HMO/PPO OP Rate,FHCP IP Rate,FHCP OP Rate,Humana Medicaid IP Rate,Humana Medicaid OP Rate,Humana Medicare IP Rate,Humana Medicare OP Rate,Simply Medicaid/CHA IP Rate,Simply Medicaid/CHA OP Rate,Sunshine Medicaid IP Rate,Sunshine Medicaid OP Rate,United Commercial IP Rate,United Commercial OP Rate,United Medicare IP Rate,United Medicare OP Rate,Wellcare Medicaid IP Rate,Wellcare Medicaid OP Rate,Wellcare Medicare IP Rate,Wellcare Medicare OP Rate
CDM,1100011110,R&B - PRIVATE,,,,110,,1733.35,433.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1100022110,R&B - PRIVATE,,,,110,,1733.35,433.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1100121110,R&B - PRIVATE,,,,110,,1733.35,433.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1100251110,R&B - PRIVATE,,,,110,,1863.24,465.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1140505110,R&B - PRIVATE,,,,110,,1733.35,433.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1140505119,R&B - PRIVATE- TELEMETRY,,,,110,,1631.5,407.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1140510110,R&B - PRIVATE,,,,110,,1650.81,412.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1143760110,R&B - PRIVATE,,,,110,,1774.51,443.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1143795110,R&B - PRIVATE,,,,110,,1733.35,433.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1143795119,R&B - PRIVATE - TELEMETRY,,,,110,,2253.36,563.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1100005120,R&B - SEMIPRIVATE,,,,120,,1650.81,412.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1100029120,R&B - SEMIPRIVATE,,,,120,,1733.35,433.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1100051120,R&B - SEMIPRIVATE,,,,120,,1733.35,433.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1100076120,R&B - SEMIPRIVATE,,,,120,,1733.35,433.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1140510120,R&B - SEMIPRIVATE,,,,120,,1733.35,433.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1150150120,R&B - SEMIPRIVATE,,,,120,,1733.35,433.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1150500120,R&B - SEMIPRIVATE,,,,120,,1733.35,433.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1140505164,R&B PRIVATE ISOLATION,,,,164,,3012.81,753.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1143760169,R&B ISOLATION TELEMETRY,,,,164,,5252.22,1313.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1143795164,R&B PRIVATE ISOLATION,,,,164,,3012.81,753.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1150150164,R&B PRIVATE ISOLATION,,,,164,,3012.81,753.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1150500164,R&B ICU ISOLATION,,,,164,,3012.81,753.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1100014200,R&B ICU,,,,200,,2651.48,662.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1143760200,R&B ICU,,,,200,,2651.48,662.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,2500002094,LIDOCAINE HCL 1% 50 ML INJ,,,,250,00143-9577-10,54.27,13.57,4.78,54.27,,14.49,,54.27,,4.78,,54.27,,N/A,,N/A,,N/A,,54.27,,N/A,,54.27,,54.27,,13.68,,N/A,,54.27,,N/A
CDM,2500002297,PHENYLEPHRN 1000 MCG/10 ML SYR,,,,250,69374-0957-10,369.55,92.39,32.52,369.55,,98.67,,369.55,,32.52,,369.55,,N/A,,N/A,,N/A,,369.55,,N/A,,369.55,,369.55,,93.13,,N/A,,369.55,,N/A
CDM,2500002650,SOD CHLORIDE 0.9% SD INJ 10ML,,,,250,00409-4888-10,16.97,4.24,1.49,16.97,,4.53,,16.97,,1.49,,16.97,,N/A,,N/A,,N/A,,16.97,,N/A,,16.97,,16.97,,4.28,,N/A,,16.97,,N/A
CDM,2500003174,SALINE SOLUTION IV 100 ML,,,,250,00264-1800-32,44.15,11.04,3.88,44.15,,11.79,,44.15,,3.88,,44.15,,N/A,,N/A,,N/A,,44.15,,N/A,,44.15,,44.15,,11.12,,N/A,,44.15,,N/A
CDM,2500003176,SALINE SOLUTION 50 ML,,,,250,00264-1800-31,44.17,11.04,3.89,44.17,,11.79,,44.17,,3.89,,44.17,,N/A,,N/A,,N/A,,44.17,,N/A,,44.17,,44.17,,11.13,,N/A,,44.17,,N/A
CDM,2500004962,CLINDAMYCIN PHOS INJ 600 MG,,J3490,,250,00781-3289-09,114.34,28.59,10.06,114.34,,30.53,,114.34,,10.06,,114.34,,N/A,,N/A,,N/A,,114.34,,N/A,,114.34,,114.34,,28.81,,N/A,,114.34,,N/A
CDM,2500004962,CLINDAMYCIN PHOS INJ 600 MG,,S0077,,250,00781-3289-09,114.34,28.59,10.06,114.34,,30.53,,114.34,,10.06,,114.34,,N/A,,N/A,,N/A,,114.34,,N/A,,114.34,,114.34,,28.81,,N/A,,114.34,,N/A
CDM,2500004964,CLINDAMYCIN PHOS INJ 900 MG,,J3490,,250,00781-3290-09,160.47,40.12,14.12,160.47,,42.85,,160.47,,14.12,,160.47,,N/A,,N/A,,N/A,,160.47,,N/A,,160.47,,160.47,,40.44,,N/A,,160.47,,N/A
CDM,2500004964,CLINDAMYCIN PHOS INJ 900 MG,,S0077,,250,00781-3290-09,160.47,40.12,14.12,160.47,,42.85,,160.47,,14.12,,160.47,,N/A,,N/A,,N/A,,160.47,,N/A,,160.47,,160.47,,40.44,,N/A,,160.47,,N/A
CDM,2500005010,FAMOTIDINE INJ 20MG,,J3490,,250,63323-0739-12,17.53,4.38,1.54,17.53,,4.68,,17.53,,1.54,,17.53,,N/A,,N/A,,N/A,,17.53,,N/A,,17.53,,17.53,,4.42,,N/A,,17.53,,N/A
CDM,2500007790,BUMETANIDE 0.25 MG/ML 10ML INJ,,J3490,,250,00641-6007-10,57.96,14.49,5.1,57.96,,15.48,,57.96,,5.1,,57.96,,N/A,,N/A,,N/A,,57.96,,N/A,,57.96,,57.96,,14.61,,N/A,,57.96,,N/A
CDM,2500007792,BUMETANIDE 0.25 MG/ML 4 ML INJ,,J3490,,250,00641-6008-10,53.95,13.49,4.75,53.95,,14.4,,53.95,,4.75,,53.95,,N/A,,N/A,,N/A,,53.95,,N/A,,53.95,,53.95,,13.6,,N/A,,53.95,,N/A
CDM,2500007794,BUMETANIDE 0.5 MG/2ML VIAL INJ,,J3490,,250,55390-0500-02,26.26,6.56,2.31,26.26,,7.01,,26.26,,2.31,,26.26,,N/A,,N/A,,N/A,,26.26,,N/A,,26.26,,26.26,,6.62,,N/A,,26.26,,N/A
CDM,2500007960,CALCIUM CL 10% 10ML SYR INJ,,J3490,,250,76329-3304-01,175.05,43.76,15.4,175.05,,46.74,,175.05,,15.4,,175.05,,N/A,,N/A,,N/A,,175.05,,N/A,,175.05,,175.05,,44.11,,N/A,,175.05,,N/A
CDM,2500008862,CISATRACURIUM BESY 200 MG/20ML,,J3490,,250,63323-0418-20,5541.83,1385.46,487.68,5541.83,,1479.67,,1175,,487.68,,1395,,N/A,,N/A,,N/A,,5541.83,,N/A,,5541.83,,5541.83,,1396.54,,N/A,,5541.83,,N/A
CDM,2500009134,COCAINE 4% TOP SOLN 4 ML INJ,,,,250,64950-0362-04,4765.25,1191.31,419.34,4765.25,,1272.32,,1175,,419.34,,1395,,N/A,,N/A,,N/A,,4765.25,,N/A,,4765.25,,4765.25,,1200.84,,N/A,,4765.25,,N/A
CDM,2500009668,DEXMEDETOMIDINE 200MCG/50ML,,,,250,00409-1660-50,908.54,227.13,79.95,908.54,,242.58,,908.54,,79.95,,908.54,,N/A,,N/A,,N/A,,908.54,,N/A,,908.54,,908.54,,228.95,,N/A,,908.54,,N/A
CDM,2500009760,DEXTROSE 50% 50 ML INJ,,J3490,,250,76329-3301-01,222.08,55.52,19.54,222.08,,59.29,,222.08,,19.54,,222.08,,N/A,,N/A,,N/A,,222.08,,N/A,,222.08,,222.08,,55.96,,N/A,,222.08,,N/A
CDM,2500009761,DEXTROSE 50% 50 ML INJ,,,,250,00409-6648-02,57.57,14.39,5.07,57.57,,15.37,,57.57,,5.07,,57.57,,N/A,,N/A,,N/A,,57.57,,N/A,,57.57,,57.57,,14.51,,N/A,,57.57,,N/A
CDM,2500009982,DILTIAZEM HCL 25 MG/5 ML INJ,,J3490,,250,17478-0937-05,68.27,17.07,6.01,68.27,,18.23,,68.27,,6.01,,68.27,,N/A,,N/A,,N/A,,68.27,,N/A,,68.27,,68.27,,17.2,,N/A,,68.27,,N/A
CDM,2500009986,DILTIAZEM HCL 125 MG/25ML INJ,,J3490,,250,17478-0937-25,237.91,59.48,20.94,237.91,,63.52,,237.91,,20.94,,237.91,,N/A,,N/A,,N/A,,237.91,,N/A,,237.91,,237.91,,59.95,,N/A,,237.91,,N/A
CDM,2500009987,DILTIAZEM HCL 50 MG/10 ML INJ,,J3490,,250,17478-0937-10,70.8,17.7,6.23,70.8,,18.9,,70.8,,6.23,,70.8,,N/A,,N/A,,N/A,,70.8,,N/A,,70.8,,70.8,,17.84,,N/A,,70.8,,N/A
CDM,2500010274,DOXYCYCLINE HYCLATE 100 MG INJ,,J3490,,250,63323-0130-11,526.23,131.56,46.31,526.23,,140.5,,526.23,,46.31,,526.23,,N/A,,N/A,,N/A,,526.23,,N/A,,526.23,,526.23,,132.61,,N/A,,526.23,,N/A
CDM,2500010436,ENALAPRILAT 1.25 MG/ML 1ML INJ,,J3490,,250,00143-9787-10,91.31,22.83,8.03,91.31,,24.38,,91.31,,8.03,,91.31,,N/A,,N/A,,N/A,,91.31,,N/A,,91.31,,91.31,,23.01,,N/A,,91.31,,N/A
CDM,2500010437,ENALAPRILAT 1.25 MG/ML 2ML INJ,,J3490,,250,00143-9786-10,167.85,41.96,14.77,167.85,,44.82,,167.85,,14.77,,167.85,,N/A,,N/A,,N/A,,167.85,,N/A,,167.85,,167.85,,42.3,,N/A,,167.85,,N/A
CDM,2500010460,EPHEDRINE 50 MG/ML AMP,,,,250,42023-0216-25,564.83,141.21,49.71,564.83,,150.81,,564.83,,49.71,,564.83,,N/A,,N/A,,N/A,,564.83,,N/A,,564.83,,564.83,,142.34,,N/A,,564.83,,N/A
CDM,2500010640,ESMOLOL HCL 10 MG/ML 10 ML INJ,,J3490,,250,10019-0120-01,205.55,51.39,18.09,205.55,,54.88,,205.55,,18.09,,205.55,,N/A,,N/A,,N/A,,205.55,,N/A,,205.55,,205.55,,51.8,,N/A,,205.55,,N/A
CDM,2500010654,"ESMOLOL 2,500 MG/250 ML PREMIX",,J3490,,250,67457-0657-25,9813.3,2453.33,863.57,9813.3,,2620.15,,1175,,863.57,,1395,,N/A,,N/A,,N/A,,9813.3,,N/A,,9813.3,,9813.3,,2472.95,,N/A,,9813.3,,N/A
CDM,2500010860,ETOMIDATE 2 MG/ML 10 ML AMP,,J3490,,250,00143-9506-10,149.83,37.46,13.19,149.83,,40,,149.83,,13.19,,149.83,,N/A,,N/A,,N/A,,149.83,,N/A,,149.83,,149.83,,37.76,,N/A,,149.83,,N/A
CDM,2500010912,FAT EMULSION IV 20% 250 ML,,,,250,00338-0519-09,763.74,190.93,67.21,763.74,,203.92,,763.74,,67.21,,763.74,,N/A,,N/A,,N/A,,763.74,,N/A,,763.74,,763.74,,192.46,,N/A,,763.74,,N/A
CDM,2500010997,FERRIC SUBSULF PASTE 8 ML,,,,250,10481-0112-08,283.58,70.9,24.96,283.58,,75.72,,283.58,,24.96,,283.58,,N/A,,N/A,,N/A,,283.58,,N/A,,283.58,,283.58,,71.46,,N/A,,283.58,,N/A
CDM,2500011160,FLUMAZENIL 0.1 MG/ML 5 ML INJ,,J3490,,250,36000-0148-10,126.43,31.61,11.13,126.43,,33.76,,126.43,,11.13,,126.43,,N/A,,N/A,,N/A,,126.43,,N/A,,126.43,,126.43,,31.86,,N/A,,126.43,,N/A
CDM,2500011394,FOLIC ACID 5 MG/ML INJ,,J3490,,250,63323-0184-10,93.79,23.45,8.25,93.79,,25.04,,93.79,,8.25,,93.79,,N/A,,N/A,,N/A,,93.79,,N/A,,93.79,,93.79,,23.64,,N/A,,93.79,,N/A
CDM,2500011594,GLYCOPYRROLATE 0.2MG/ML2ML INJ,,J3490,,250,55150-0293-02,387.45,96.86,34.1,387.45,,103.45,,387.45,,34.1,,387.45,,N/A,,N/A,,N/A,,387.45,,N/A,,387.45,,387.45,,97.64,,N/A,,387.45,,N/A
CDM,2500011597,GLYCOPYRROLATE 0.2MG/ML INJ,,J3490,,250,55150-0292-01,221.62,55.41,19.5,221.62,,59.17,,221.62,,19.5,,221.62,,N/A,,N/A,,N/A,,221.62,,N/A,,221.62,,221.62,,55.85,,N/A,,221.62,,N/A
CDM,2500012215,INDIGOTINDISULFON 40 MG/5 ML,,,,250,00517-0375-05,3523.76,880.94,310.09,3523.76,,940.84,,1175,,310.09,,1395,,N/A,,N/A,,N/A,,3523.76,,N/A,,3523.76,,3523.76,,887.99,,N/A,,3523.76,,N/A
CDM,2500012561,LABETALOL HCL 100 MG/20 ML INJ,,J3490,,250,47781-0586-29,267.44,66.86,23.53,267.44,,71.41,,267.44,,23.53,,267.44,,N/A,,N/A,,N/A,,267.44,,N/A,,267.44,,267.44,,67.39,,N/A,,267.44,,N/A
CDM,2500012562,LABETALOL HCL 20 MG/4 ML SYR,,,,250,00409-2339-34,144.46,36.12,12.71,144.46,,38.57,,144.46,,12.71,,144.46,,N/A,,N/A,,N/A,,144.46,,N/A,,144.46,,144.46,,36.41,,N/A,,144.46,,N/A
CDM,2500012716,LEVETRCTM 500 MG/5ML UDC ORAL,,,,250,00121-4799-40,181.86,45.47,16,181.86,,48.56,,181.86,,16,,181.86,,N/A,,N/A,,N/A,,181.86,,N/A,,181.86,,181.86,,45.83,,N/A,,181.86,,N/A
CDM,2500012794,LEVOTHYROXINE 100 MCG INJ,,,,250,42023-0201-01,2053.53,513.38,180.71,2053.53,,548.29,,1175,,180.71,,1395,,N/A,,N/A,,N/A,,2053.53,,N/A,,2053.53,,2053.53,,517.49,,N/A,,2053.53,,N/A
CDM,2500012825,LIDOCAINE HCL 1 % 20ML INJ MDV,,,,250,55150-0252-20,86.36,21.59,7.6,86.36,,23.06,,86.36,,7.6,,86.36,,N/A,,N/A,,N/A,,86.36,,N/A,,86.36,,86.36,,21.76,,N/A,,86.36,,N/A
CDM,2500012837,LIDOCAINE HCL 2% GEL 10 ML SYR,,,,250,76329-3013-05,124.67,31.17,10.97,124.67,,33.29,,124.67,,10.97,,124.67,,N/A,,N/A,,N/A,,124.67,,N/A,,124.67,,124.67,,31.42,,N/A,,124.67,,N/A
CDM,2500013740,METOPROLOL TART 5 MG/5 ML AMP,,,,250,47781-0587-17,23,5.75,2.02,23,,6.14,,23,,2.02,,23,,N/A,,N/A,,N/A,,23,,N/A,,23,,23,,5.8,,N/A,,23,,N/A
CDM,2500013763,METRONIDAZOLE 250 MG 50 ML IV,,J3490,,250,00409-7811-24,18.09,4.52,1.59,18.09,,4.83,,18.09,,1.59,,18.09,,N/A,,N/A,,N/A,,18.09,,N/A,,18.09,,18.09,,4.56,,N/A,,18.09,,N/A
CDM,2500013769,METRONIDAZOLE 500 MG/100 ML,,,,250,00409-7811-24,36.4,9.1,3.2,36.4,,9.72,,36.4,,3.2,,36.4,,N/A,,N/A,,N/A,,36.4,,N/A,,36.4,,36.4,,9.17,,N/A,,36.4,,N/A
CDM,2500014079,MULTIVITAMINS INJ ADULT 10 ML,,,,250,54643-5649-01,206.66,51.67,18.19,206.66,,55.18,,206.66,,18.19,,206.66,,N/A,,N/A,,N/A,,206.66,,N/A,,206.66,,206.66,,52.08,,N/A,,206.66,,N/A
CDM,2500014402,NICARDIPINE HCL 25 MG/10ML AMP,,,,250,00143-9689-10,497.27,124.32,43.76,497.27,,132.77,,497.27,,43.76,,497.27,,N/A,,N/A,,N/A,,497.27,,N/A,,497.27,,497.27,,125.31,,N/A,,497.27,,N/A
CDM,2500014487,NITROGLYCERIN 5 MG/ML 10ML INJ,,J3490,,250,00517-4810-25,277.55,69.39,24.42,277.55,,74.11,,277.55,,24.42,,277.55,,N/A,,N/A,,N/A,,277.55,,N/A,,277.55,,277.55,,69.94,,N/A,,277.55,,N/A
CDM,2500014497,NITROGLYCERIN/D5W 50MG/250ML,,J3490,,250,00338-1049-02,387.64,96.91,34.11,387.64,,103.5,,387.64,,34.11,,387.64,,N/A,,N/A,,N/A,,387.64,,N/A,,387.64,,387.64,,97.69,,N/A,,387.64,,N/A
CDM,2500014540,NOREPINEPHRINE 1MG/ML 4 ML INJ,,,,250,00143-9318-10,336.9,84.22,29.65,336.9,,89.95,,336.9,,29.65,,336.9,,N/A,,N/A,,N/A,,336.9,,N/A,,336.9,,336.9,,84.9,,N/A,,336.9,,N/A
CDM,2500014547,NOREPINEPHRINE 8 MG NS 250ML,,,,250,70092-9035-05,752.13,188.03,66.19,752.13,,200.82,,752.13,,66.19,,752.13,,N/A,,N/A,,N/A,,752.13,,N/A,,752.13,,752.13,,189.54,,N/A,,752.13,,N/A
CDM,2500014629,OLANZAPINE 10 MG INJ,,J3490,,250,00517-0955-01,787.63,196.91,69.31,787.63,,210.3,,787.63,,69.31,,787.63,,N/A,,N/A,,N/A,,787.63,,N/A,,787.63,,787.63,,198.48,,N/A,,787.63,,N/A
CDM,2500015391,"POLYMYXIN B SULF INJ 500,000 U",,,,250,55150-0234-10,340.38,85.1,29.95,340.38,,90.88,,340.38,,29.95,,340.38,,N/A,,N/A,,N/A,,340.38,,N/A,,340.38,,340.38,,85.78,,N/A,,340.38,,N/A
CDM,2500015525,POTASSIUM PHOS 3MM/ML 5ML INJ,,,,250,63323-0086-50,148.5,37.12,13.07,148.5,,39.65,,148.5,,13.07,,148.5,,N/A,,N/A,,N/A,,148.5,,N/A,,148.5,,148.5,,37.42,,N/A,,148.5,,N/A
CDM,2500016110,REMIFENTANIL 1 MG INJ,,,,250,67457-0198-03,1192.09,298.02,104.9,1192.09,,318.29,,1175,,104.9,,1192.09,,N/A,,N/A,,N/A,,1192.09,,N/A,,1192.09,,1192.09,,300.41,,N/A,,1192.09,,N/A
CDM,2500016173,RIFAMPIN 600 MG INJ,,J3490,,250,63323-0351-20,2975.85,743.96,261.87,2975.85,,794.55,,1175,,261.87,,1395,,N/A,,N/A,,N/A,,2975.85,,N/A,,2975.85,,2975.85,,749.91,,N/A,,2975.85,,N/A
CDM,2500016275,ROCURONIUM 10 MG/ML 5 ML INJ,,,,250,63323-0426-05,158.97,39.74,13.99,158.97,,42.45,,158.97,,13.99,,158.97,,N/A,,N/A,,N/A,,158.97,,N/A,,158.97,,158.97,,40.06,,N/A,,158.97,,N/A
CDM,2500016612,SOD CHL BACTER 0.9% 30ML INJ,,,,250,00409-1966-07,21.73,5.43,1.91,21.73,,5.8,,21.73,,1.91,,21.73,,N/A,,N/A,,N/A,,21.73,,N/A,,21.73,,21.73,,5.48,,N/A,,21.73,,N/A
CDM,2500016655,SOD BICARB 4.2% 10 ML SYR,,,,250,00409-5534-34,210.25,52.56,18.5,210.25,,56.14,,210.25,,18.5,,210.25,,N/A,,N/A,,N/A,,210.25,,N/A,,210.25,,210.25,,52.98,,N/A,,210.25,,N/A
CDM,2500016657,SOD BICARB 8.4% 50 ML SYR,,J3490,,250,76329-3352-01,253.55,63.39,22.31,253.55,,67.7,,253.55,,22.31,,253.55,,N/A,,N/A,,N/A,,253.55,,N/A,,253.55,,253.55,,63.89,,N/A,,253.55,,N/A
CDM,2500016658,SOD BICARB 8.4% 50 ML INJ,,,,250,63323-0089-50,367.4,91.85,32.33,367.4,,98.1,,367.4,,32.33,,367.4,,N/A,,N/A,,N/A,,367.4,,N/A,,367.4,,367.4,,92.58,,N/A,,367.4,,N/A
CDM,2500016693,SOD CHLORIDE 23.4% 30 ML INJ,,,,250,63323-0088-63,13.03,3.26,1.15,13.03,,3.48,,13.03,,1.15,,13.03,,N/A,,N/A,,N/A,,13.03,,N/A,,13.03,,13.03,,3.28,,N/A,,13.03,,N/A
CDM,2500016732,SOD HYPOCHLORITE 1/2 480ML,,,,250,39328-0063-25,21.24,5.31,1.87,21.24,,5.67,,21.24,,1.87,,21.24,,N/A,,N/A,,N/A,,21.24,,N/A,,21.24,,21.24,,5.35,,N/A,,21.24,,N/A
CDM,2500016738,SOD HYPOCHLORITE 1/4 480ML,,,,250,39328-0064-12,21.24,5.31,1.87,21.24,,5.67,,21.24,,1.87,,21.24,,N/A,,N/A,,N/A,,21.24,,N/A,,21.24,,21.24,,5.35,,N/A,,21.24,,N/A
CDM,2500016753,SOD PHOSPHATE 3 MM/ML 15ML INJ,,,,250,63323-0170-15,627.51,156.88,55.22,627.51,,167.55,,627.51,,55.22,,627.51,,N/A,,N/A,,N/A,,627.51,,N/A,,627.51,,627.51,,158.13,,N/A,,627.51,,N/A
CDM,2500017335,THROMBIN RECOMBINANT 5000 U,,,,250,43825-0606-41,1672.7,418.18,147.2,1672.7,,446.61,,1175,,147.2,,1395,,N/A,,N/A,,N/A,,1672.7,,N/A,,1672.7,,1672.7,,421.52,,N/A,,1672.7,,N/A
CDM,2500017564,TPN/PPN ADULT,,,,250,00338-1137-03,1167,291.75,102.7,1167,,311.59,,1167,,102.7,,1167,,N/A,,N/A,,N/A,,1167,,N/A,,1167,,1167,,294.08,,N/A,,1167,,N/A
CDM,2500017570,TRACE ELEMENTS 1 ML INJ,,,,250,00517-9305-25,328.52,82.13,28.91,328.52,,87.71,,328.52,,28.91,,328.52,,N/A,,N/A,,N/A,,328.52,,N/A,,328.52,,328.52,,82.79,,N/A,,328.52,,N/A
CDM,2500017893,TUBERCULIN PPD 5 TU/0.1 ML 1ML,,,,250,49281-0752-21,174.47,43.62,15.35,174.47,,46.58,,174.47,,15.35,,174.47,,N/A,,N/A,,N/A,,174.47,,N/A,,174.47,,174.47,,43.97,,N/A,,174.47,,N/A
CDM,2500018000,VALPROATE SOD 100MG/ML 5ML INJ,,J3490,,250,63323-0494-05,130.32,32.58,11.47,130.32,,34.79,,130.32,,11.47,,130.32,,N/A,,N/A,,N/A,,130.32,,N/A,,130.32,,130.32,,32.84,,N/A,,130.32,,N/A
CDM,2500018060,VASOPRESSIN 20 U/ML INJ,,J3490,,250,42023-0164-25,3842.54,960.64,338.14,3842.54,,1025.96,,1175,,338.14,,1395,,N/A,,N/A,,N/A,,3842.54,,N/A,,3842.54,,3842.54,,968.32,,N/A,,3842.54,,N/A
CDM,2500018070,VECURONIUM BR 10 MG/10 ML INJ,,J3490,,250,47335-0931-44,165.33,41.33,14.55,165.33,,44.14,,165.33,,14.55,,165.33,,N/A,,N/A,,N/A,,165.33,,N/A,,165.33,,165.33,,41.66,,N/A,,165.33,,N/A
CDM,2500018101,VERAPAMIL 2.5 MG/ML 2 ML INJ,,,,250,70121-1585-05,708.56,177.14,62.35,708.56,,189.19,,708.56,,62.35,,708.56,,N/A,,N/A,,N/A,,708.56,,N/A,,708.56,,708.56,,178.56,,N/A,,708.56,,N/A
CDM,2500018240,WATER BACTERIOSTATIC 30ML INJ,,,,250,00409-3977-03,26.2,6.55,2.31,26.2,,6.99,,26.2,,2.31,,26.2,,N/A,,N/A,,N/A,,26.2,,N/A,,26.2,,26.2,,6.6,,N/A,,26.2,,N/A
CDM,2500018250,WATER FOR IRRIGATION 1000 ML,,,,250,00990-7139-36,71.38,17.85,6.28,71.38,,19.06,,71.38,,6.28,,71.38,,N/A,,N/A,,N/A,,71.38,,N/A,,71.38,,71.38,,17.99,,N/A,,71.38,,N/A
CDM,2500018261,WATER STERILE INJ 10 ML VIAL,,,,250,00409-4887-10,17.7,4.43,1.56,17.7,,4.73,,17.7,,1.56,,17.7,,N/A,,N/A,,N/A,,17.7,,N/A,,17.7,,17.7,,4.46,,N/A,,17.7,,N/A
CDM,2500018262,WATER STERILE INJ 100 ML VIAL,,,,250,00409-4887-99,81.31,20.33,7.15,81.31,,21.71,,81.31,,7.15,,81.31,,N/A,,N/A,,N/A,,81.31,,N/A,,81.31,,81.31,,20.49,,N/A,,81.31,,N/A
CDM,2500018267,WATER STERILE INJ 1000 ML,,,,250,00264-7850-00,67.49,16.87,5.94,67.49,,18.02,,67.49,,5.94,,67.49,,N/A,,N/A,,N/A,,67.49,,N/A,,67.49,,67.49,,17.01,,N/A,,67.49,,N/A
CDM,2500018410,BUPIVACAINE 0.25% 30 ML INJ,,J3490,,250,55150-0168-30,62.24,15.56,5.48,62.24,,16.62,,62.24,,5.48,,62.24,,N/A,,N/A,,N/A,,62.24,,N/A,,62.24,,62.24,,15.68,,N/A,,62.24,,N/A
CDM,2500018411,BUPIVACAINE 0.5% 30 ML INJ,,J3490,,250,55150-0170-30,66.36,16.59,5.84,66.36,,17.72,,66.36,,5.84,,66.36,,N/A,,N/A,,N/A,,66.36,,N/A,,66.36,,66.36,,16.72,,N/A,,66.36,,N/A
CDM,2500018413,BUPIVACAINE 0.25% 10 ML INJ,,J3490,,250,63323-0464-17,60.68,15.17,5.34,60.68,,16.2,,60.68,,5.34,,60.68,,N/A,,N/A,,N/A,,60.68,,N/A,,60.68,,60.68,,15.29,,N/A,,60.68,,N/A
CDM,2500018414,BUPIVACAINE 0.5% 10 ML INJ,,J3490,,250,55150-0169-10,70.02,17.51,6.16,70.02,,18.7,,70.02,,6.16,,70.02,,N/A,,N/A,,N/A,,70.02,,N/A,,70.02,,70.02,,17.65,,N/A,,70.02,,N/A
CDM,2500018420,BUPIVACAINE/EPI 0.25% 30ML INJ,,J3490,,250,63323-0468-37,163.19,40.8,14.36,163.19,,43.57,,163.19,,14.36,,163.19,,N/A,,N/A,,N/A,,163.19,,N/A,,163.19,,163.19,,41.12,,N/A,,163.19,,N/A
CDM,2500018422,BUPIVACAINE/EPI 0.5% 10 ML INJ,,J3490,,250,63323-0462-17,105.81,26.45,9.31,105.81,,28.25,,105.81,,9.31,,105.81,,N/A,,N/A,,N/A,,105.81,,N/A,,105.81,,105.81,,26.66,,N/A,,105.81,,N/A
CDM,2500018423,BUPIVACAINE/EPI 0.5% 30 ML INJ,,J3490,,250,63323-0462-37,175.83,43.96,15.47,175.83,,46.95,,175.83,,15.47,,175.83,,N/A,,N/A,,N/A,,175.83,,N/A,,175.83,,175.83,,44.31,,N/A,,175.83,,N/A
CDM,2500018570,TRANEXAMIC ACID 100MG/ML  10ML,,,,250,00013-1114-15,585.7,146.42,51.54,585.7,,156.38,,585.7,,51.54,,585.7,,N/A,,N/A,,N/A,,585.7,,N/A,,585.7,,585.7,,147.6,,N/A,,585.7,,N/A
CDM,2500018640,LIDOCAINE 2%/EPI 1:200000 20ML,,,,250,63323-0489-27,305.75,76.44,26.91,305.75,,81.64,,305.75,,26.91,,305.75,,N/A,,N/A,,N/A,,305.75,,N/A,,305.75,,305.75,,77.05,,N/A,,305.75,,N/A
CDM,2500018641,LIDOCAINE 2%/EPI 1:100000 20ML,,,,250,63323-0483-27,73.91,18.48,6.5,73.91,,19.73,,73.91,,6.5,,73.91,,N/A,,N/A,,N/A,,73.91,,N/A,,73.91,,73.91,,18.63,,N/A,,73.91,,N/A
CDM,2500018643,LIDOCAINE 1%/EPI 1:200000 30ML,,,,250,63323-0487-37,200.14,50.04,17.61,200.14,,53.44,,200.14,,17.61,,200.14,,N/A,,N/A,,N/A,,200.14,,N/A,,200.14,,200.14,,50.44,,N/A,,200.14,,N/A
CDM,2500018644,LIDOCAINE 1%/EPI 1:100000 20ML,,J3490,,250,63323-0482-27,62.08,15.52,5.46,62.08,,16.58,,62.08,,5.46,,62.08,,N/A,,N/A,,N/A,,62.08,,N/A,,62.08,,62.08,,15.64,,N/A,,62.08,,N/A
CDM,2500018648,LIDOCAINE 0.5%EPI 1:200000 50M,,,,250,63323-0481-57,116.15,29.04,10.22,116.15,,31.01,,116.15,,10.22,,116.15,,N/A,,N/A,,N/A,,116.15,,N/A,,116.15,,116.15,,29.27,,N/A,,116.15,,N/A
CDM,2500019220,LIDOCAINE HCL 2% 20 ML INJ,,,,250,63323-0486-27,74.65,18.66,6.57,74.65,,19.93,,74.65,,6.57,,74.65,,N/A,,N/A,,N/A,,74.65,,N/A,,74.65,,74.65,,18.81,,N/A,,74.65,,N/A
CDM,2500019222,LIDOCAINE HCL 2% 5 ML INJ,,,,250,63323-0495-07,60.68,15.17,5.34,60.68,,16.2,,60.68,,5.34,,60.68,,N/A,,N/A,,N/A,,60.68,,N/A,,60.68,,60.68,,15.29,,N/A,,60.68,,N/A
CDM,2500019609,DEXMEDETOMIDINE INJ 200MCG/2ML,,J3490,,250,16729-0239-93,445.6,111.4,39.21,445.6,,118.98,,445.6,,39.21,,445.6,,N/A,,N/A,,N/A,,445.6,,N/A,,445.6,,445.6,,112.29,,N/A,,445.6,,N/A
CDM,2500019756,BUPIVACAINE 0.25 50 ML INJ,,J3490,,250,63323-0465-57,145.36,36.34,12.79,145.36,,38.81,,145.36,,12.79,,145.36,,N/A,,N/A,,N/A,,145.36,,N/A,,145.36,,145.36,,36.63,,N/A,,145.36,,N/A
CDM,2500019758,BUPIVACAINE 0.5 50 ML INJ,,J3490,,250,63323-0467-57,169.3,42.33,14.9,169.3,,45.2,,169.3,,14.9,,169.3,,N/A,,N/A,,N/A,,169.3,,N/A,,169.3,,169.3,,42.66,,N/A,,169.3,,N/A
CDM,2500019765,BUPIVACAINE/EPI 0.2510 ML INJ,,J3490,,250,63323-0468-17,103.28,25.82,9.09,103.28,,27.58,,103.28,,9.09,,103.28,,N/A,,N/A,,N/A,,103.28,,N/A,,103.28,,103.28,,26.03,,N/A,,103.28,,N/A
CDM,2500019766,BUPIVACAINE/EPI 0.2550 ML INJ,,J3490,,250,63323-0461-57,261.8,65.45,23.04,261.8,,69.9,,261.8,,23.04,,261.8,,N/A,,N/A,,N/A,,261.8,,N/A,,261.8,,261.8,,65.97,,N/A,,261.8,,N/A
CDM,2500019768,BUPIVACAINE/EPI 0.5 50 ML INJ,,J3490,,250,00409-1755-50,256.47,64.12,22.57,256.47,,68.48,,256.47,,22.57,,256.47,,N/A,,N/A,,N/A,,256.47,,N/A,,256.47,,256.47,,64.63,,N/A,,256.47,,N/A
CDM,2500020101,SOD CHLORIDE 0.9% FLUSH 10ML,,,,250,00409-4888-10,16.37,4.09,1.44,16.37,,4.37,,16.37,,1.44,,16.37,,N/A,,N/A,,N/A,,16.37,,N/A,,16.37,,16.37,,4.13,,N/A,,16.37,,N/A
CDM,2500020103,SOD CHLORIDE 0.9% FLUSH 5 ML,,,,250,64253-0111-25,62.05,15.51,5.46,62.05,,16.57,,62.05,,5.46,,62.05,,N/A,,N/A,,N/A,,62.05,,N/A,,62.05,,62.05,,15.64,,N/A,,62.05,,N/A
CDM,2500031981,DOLUTEGRAVIR 50 MG TAB,,,,250,49702-0228-13,1210.14,302.53,106.49,1210.14,,323.11,,1175,,106.49,,1210.14,,N/A,,N/A,,N/A,,1210.14,,N/A,,1210.14,,1210.14,,304.95,,N/A,,1210.14,,N/A
CDM,2500032179,SUGAMMADEX 200  MG/2 ML INJ,,,,250,00006-5423-12,2118.88,529.72,186.46,2118.88,,565.74,,1175,,186.46,,1395,,N/A,,N/A,,N/A,,2118.88,,N/A,,2118.88,,2118.88,,533.96,,N/A,,2118.88,,N/A
CDM,2500032269,LIDO 1%/EPI 1:100000 10 ML VL,,,,250,63323-0482-17,58.16,14.54,5.12,58.16,,15.53,,58.16,,5.12,,58.16,,N/A,,N/A,,N/A,,58.16,,N/A,,58.16,,58.16,,14.66,,N/A,,58.16,,N/A
CDM,2500032353,DILTIAZEM/NS 125 MG/125 ML BAG,,J3490,,250,71019-0055-01,312.56,78.14,27.51,312.56,,83.45,,312.56,,27.51,,312.56,,N/A,,N/A,,N/A,,312.56,,N/A,,312.56,,312.56,,78.77,,N/A,,312.56,,N/A
CDM,2500032391,NOREPINEPHRINE/NS 32 MG/250 ML,,,,250,71019-0218-06,1351.58,337.9,118.94,1351.58,,360.87,,1175,,118.94,,1351.58,,N/A,,N/A,,N/A,,1351.58,,N/A,,1351.58,,1351.58,,340.6,,N/A,,1351.58,,N/A
CDM,2500032408,SURGICEL 4 X 8 PAD,,,,250,63713-0019-52,991.37,247.84,87.24,991.37,,264.7,,991.37,,87.24,,991.37,,N/A,,N/A,,N/A,,991.37,,N/A,,991.37,,991.37,,249.83,,N/A,,991.37,,N/A
CDM,2500032414,"VALACYCLOVIR 1,000 MG TAB",,,,250,68084-0309-21,120.4,30.1,10.6,120.4,,32.15,,120.4,,10.6,,120.4,,N/A,,N/A,,N/A,,120.4,,N/A,,120.4,,120.4,,30.34,,N/A,,120.4,,N/A
CDM,2500032498,ELEVIEW 10 ML AMP,,,,250,05391-5301-90,1575.45,393.86,138.64,1575.45,,420.65,,1175,,138.64,,1395,,N/A,,N/A,,N/A,,1575.45,,N/A,,1575.45,,1575.45,,397.01,,N/A,,1575.45,,N/A
CDM,2500032586,SOD CHL 14.6% 2.5 MEQ/ML INJ,,,,250,00409-6660-75,27.23,6.81,2.4,27.23,,7.27,,27.23,,2.4,,27.23,,N/A,,N/A,,N/A,,27.23,,N/A,,27.23,,27.23,,6.86,,N/A,,27.23,,N/A
CDM,2500032617,MICROFIB COLLAG 70X35MM,,,,250,53276-1010-09,3695.5,923.88,325.2,3695.5,,986.7,,1175,,325.2,,1395,,N/A,,N/A,,N/A,,3695.5,,N/A,,3695.5,,3695.5,,931.27,,N/A,,3695.5,,N/A