As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Behavioral Health,Aetna Workers Comp,Arizona Foundation EPO,Arizona Foundation PPO,Arizona Medical Network (AMN),AZ Complete Care Exchange,AZ Complete Care Medicaid (AHCCCS),Banner University Family Care BHC AHCCCS,BCBS of AZ Commercial,Beacon Health FKA Valueoptions,Behavioral Self Pay Program,Care1st Health Plan AHCCCS,CareMore Medicare Advantage,CARESACT,Cigna Behavioral Health AKA Evernorth Behavioral Health,Commercial Non-Contracted,ComPsych Behavioral Health,Coventry Health Care International Payor Access,Devoted Health,Eternal Health,First health Network,GEO Federal Inmates,Global Excel,Health Choice Arizona AHCCCS,Health Choice Arizona Medicare Advantage,Health Choice Integrated Care (HCIC) AHCCCS,HMC Healthworks BH,Humana BH HMOx PPOX Small Group,Imperial Insurance Co,Injury Care Solutions,LifeSynch,Magellan AHCCCS,Magellan Behavioral Health,Managed Medicare No Sequestration,Maricopa Health System AHCCCS,Medicaid,Medicare,Mercy Care AHCCCS,Mercy Care Medicare,Mercy Maricopa Integrated Care AHCCCS,Mines and Associates,Multiplan/PHCS Network,NaphCare Federal Inmates,NaphCare State Inmates AHCCCS,ONEcare Medicare Advantage,Pacificare Behavioral SR,Redirect Health,Self Pay,SELF PAY ELECTIVE,SELF PAY EMERGENT,Three Rivers Network,Tricare HNFS,TriWest VA PCCC,United Healthcare Behavioral Health Commercial,United Healthcare Behavioral Health Medicaid,United Healthcare Evercare AHCCCS,UnitedHealthcare Behavioral SR,Workers Comp 100,Workers Comp 50
1/11/2024,CDM,1,1000114S,CO-PILOT VALVE,,IP,,,  ,272,120,N/A,30,120,72,63.12,N/A,N/A,93.6,N/A,N/A,N/A,N/A,N/A,120,N/A,N/A,N/A,96,120,72,90,N/A,N/A,N/A,N/A,60,N/A,N/A,N/A,N/A,72,N/A,48,N/A,N/A,72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,91.2,N/A,N/A,N/A,N/A,N/A,30,N/A,N/A,96,N/A,N/A,N/A,N/A,N/A,N/A,120,60
1/11/2024,CDM,2,1000114S,CO-PILOT VALVE,,OP,,,  ,272,120,N/A,30,120,N/A,63.12,78,90,93.6,N/A,N/A,N/A,120,60,120,N/A,N/A,N/A,96,120,72,90,N/A,N/A,84,N/A,60,N/A,N/A,N/A,N/A,72,N/A,48,120,N/A,72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,120,91.2,N/A,48,N/A,N/A,N/A,30,N/A,N/A,96,120,N/A,N/A,N/A,N/A,N/A,120,60
1/11/2024,CDM,3,1000810S,BAGURINARY DRAINAGE #154004 2,,IP,,,  ,272,18.96,N/A,4.74,18.96,11.38,9.97,N/A,N/A,14.79,N/A,N/A,N/A,N/A,N/A,18.96,N/A,N/A,N/A,15.17,18.96,11.38,14.22,N/A,N/A,N/A,N/A,9.48,N/A,N/A,N/A,N/A,11.38,N/A,7.58,N/A,N/A,11.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14.41,N/A,N/A,N/A,N/A,N/A,4.74,N/A,N/A,15.17,N/A,N/A,N/A,N/A,N/A,N/A,18.96,9.48
1/11/2024,CDM,4,1000810S,BAGURINARY DRAINAGE #154004 2,,OP,,,  ,272,18.96,N/A,4.74,18.96,N/A,9.97,12.32,14.22,14.79,N/A,N/A,N/A,18.96,9.48,18.96,N/A,N/A,N/A,15.17,18.96,11.38,14.22,N/A,N/A,13.27,N/A,9.48,N/A,N/A,N/A,N/A,11.38,N/A,7.58,18.96,N/A,11.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18.96,14.41,N/A,7.58,N/A,N/A,N/A,4.74,N/A,N/A,15.17,18.96,N/A,N/A,N/A,N/A,N/A,18.96,9.48
1/11/2024,CDM,5,1001069S,DRAIN JACKSON PRATT 10FR ROUND,,IP,,,  ,272,39.36,N/A,9.84,39.36,23.62,20.7,N/A,N/A,30.7,N/A,N/A,N/A,N/A,N/A,39.36,N/A,N/A,N/A,31.49,39.36,23.62,29.52,N/A,N/A,N/A,N/A,19.68,N/A,N/A,N/A,N/A,23.62,N/A,15.74,N/A,N/A,23.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,29.91,N/A,N/A,N/A,N/A,N/A,9.84,N/A,N/A,31.49,N/A,N/A,N/A,N/A,N/A,N/A,39.36,19.68
1/11/2024,CDM,6,1001069S,DRAIN JACKSON PRATT 10FR ROUND,,IP,,C1729,  ,272,39.36,N/A,9.84,39.36,23.62,20.7,N/A,N/A,30.7,N/A,N/A,N/A,N/A,N/A,39.36,N/A,N/A,N/A,31.49,39.36,23.62,29.52,N/A,N/A,N/A,N/A,19.68,N/A,N/A,N/A,N/A,23.62,N/A,15.74,N/A,N/A,23.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,29.91,N/A,N/A,N/A,N/A,N/A,9.84,N/A,N/A,31.49,N/A,N/A,N/A,N/A,N/A,N/A,39.36,19.68
1/11/2024,CDM,7,1001069S,DRAIN JACKSON PRATT 10FR ROUND,,OP,,,  ,272,39.36,N/A,9.84,39.36,N/A,20.7,25.58,29.52,30.7,N/A,N/A,N/A,39.36,19.68,39.36,N/A,N/A,N/A,31.49,39.36,23.62,29.52,N/A,N/A,27.55,N/A,19.68,N/A,N/A,N/A,N/A,23.62,N/A,15.74,39.36,N/A,23.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,39.36,29.91,N/A,15.74,N/A,N/A,N/A,9.84,N/A,N/A,31.49,39.36,N/A,N/A,N/A,N/A,N/A,39.36,19.68
1/11/2024,CDM,8,1001069S,DRAIN JACKSON PRATT 10FR ROUND,,OP,,C1729,  ,272,39.36,N/A,5.53,39.36,N/A,20.7,25.58,29.52,30.7,N/A,5.66,5.66,39.36,19.68,39.36,5.66,N/A,N/A,31.49,39.36,23.62,29.52,N/A,N/A,27.55,N/A,19.68,5.66,N/A,5.66,N/A,23.62,N/A,15.74,39.36,5.83,23.62,N/A,5.66,5.66,N/A,5.66,N/A,5.66,39.36,29.91,N/A,5.53,N/A,N/A,N/A,9.84,N/A,N/A,31.49,39.36,N/A,N/A,N/A,5.66,N/A,39.36,19.68
1/11/2024,CDM,9,100108S,BLADE SAW SAGITTAL MED. WIDE,,IP,,,  ,272,123.06,N/A,30.76,123.06,73.84,64.73,N/A,N/A,95.99,N/A,N/A,N/A,N/A,N/A,123.06,N/A,N/A,N/A,98.45,123.06,73.84,92.3,N/A,N/A,N/A,N/A,61.53,N/A,N/A,N/A,N/A,73.84,N/A,49.22,N/A,N/A,73.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,93.53,N/A,N/A,N/A,N/A,N/A,30.76,N/A,N/A,98.45,N/A,N/A,N/A,N/A,N/A,N/A,123.06,61.53
1/11/2024,CDM,10,100108S,BLADE SAW SAGITTAL MED. WIDE,,OP,,,  ,272,123.06,N/A,30.76,123.06,N/A,64.73,79.99,92.3,95.99,N/A,N/A,N/A,123.06,61.53,123.06,N/A,N/A,N/A,98.45,123.06,73.84,92.3,N/A,N/A,86.14,N/A,61.53,N/A,N/A,N/A,N/A,73.84,N/A,49.22,123.06,N/A,73.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,123.06,93.53,N/A,49.22,N/A,N/A,N/A,30.76,N/A,N/A,98.45,123.06,N/A,N/A,N/A,N/A,N/A,123.06,61.53
1/11/2024,CDM,11,1001512S,STAYFIX SMALL,,IP,,,  ,272,43.62,N/A,10.9,43.62,26.17,22.94,N/A,N/A,34.02,N/A,N/A,N/A,N/A,N/A,43.62,N/A,N/A,N/A,34.9,43.62,26.17,32.71,N/A,N/A,N/A,N/A,21.81,N/A,N/A,N/A,N/A,26.17,N/A,17.45,N/A,N/A,26.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,33.15,N/A,N/A,N/A,N/A,N/A,10.9,N/A,N/A,34.9,N/A,N/A,N/A,N/A,N/A,N/A,43.62,21.81
1/11/2024,CDM,12,1001512S,STAYFIX SMALL,,IP,,A5200,  ,272,43.62,N/A,10.9,43.62,26.17,22.94,N/A,N/A,34.02,N/A,N/A,N/A,N/A,N/A,43.62,N/A,N/A,N/A,34.9,43.62,26.17,32.71,N/A,N/A,N/A,N/A,21.81,N/A,N/A,N/A,N/A,26.17,N/A,17.45,N/A,N/A,26.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,33.15,N/A,N/A,N/A,N/A,N/A,10.9,N/A,N/A,34.9,N/A,N/A,N/A,N/A,N/A,N/A,43.62,21.81
1/11/2024,CDM,13,1001512S,STAYFIX SMALL,,OP,,,  ,272,43.62,N/A,10.9,43.62,N/A,22.94,28.35,32.71,34.02,N/A,N/A,N/A,43.62,21.81,43.62,N/A,N/A,N/A,34.9,43.62,26.17,32.71,N/A,N/A,30.53,N/A,21.81,N/A,N/A,N/A,N/A,26.17,N/A,17.45,43.62,N/A,26.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,43.62,33.15,N/A,17.45,N/A,N/A,N/A,10.9,N/A,N/A,34.9,43.62,N/A,N/A,N/A,N/A,N/A,43.62,21.81
1/11/2024,CDM,14,1001512S,STAYFIX SMALL,,OP,,A5200,  ,272,43.62,N/A,10.62,43.62,N/A,22.94,28.35,32.71,34.02,N/A,10.62,10.62,43.62,21.81,43.62,10.62,N/A,N/A,34.9,43.62,26.17,32.71,N/A,N/A,30.53,N/A,21.81,10.62,N/A,10.62,N/A,26.17,N/A,17.45,43.62,10.94,26.17,N/A,10.62,10.62,N/A,10.62,N/A,10.62,43.62,33.15,N/A,10.62,N/A,N/A,N/A,10.9,N/A,N/A,34.9,43.62,N/A,N/A,N/A,10.62,N/A,43.62,21.81
1/11/2024,CDM,15,1001870S,BARRIER MOISTURE PROSHLD/ALOE,,IP,,,  ,272,4.81,N/A,1.2,4.81,2.89,2.53,N/A,N/A,3.75,N/A,N/A,N/A,N/A,N/A,4.81,N/A,N/A,N/A,3.85,4.81,2.89,3.61,N/A,N/A,N/A,N/A,2.4,N/A,N/A,N/A,N/A,2.89,N/A,1.92,N/A,N/A,2.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.66,N/A,N/A,N/A,N/A,N/A,1.2,N/A,N/A,3.85,N/A,N/A,N/A,N/A,N/A,N/A,4.81,2.4
1/11/2024,CDM,16,1001870S,BARRIER MOISTURE PROSHLD/ALOE,,OP,,,  ,272,4.81,N/A,1.2,4.81,N/A,2.53,3.13,3.61,3.75,N/A,N/A,N/A,4.81,2.4,4.81,N/A,N/A,N/A,3.85,4.81,2.89,3.61,N/A,N/A,3.37,N/A,2.4,N/A,N/A,N/A,N/A,2.89,N/A,1.92,4.81,N/A,2.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.81,3.66,N/A,1.92,N/A,N/A,N/A,1.2,N/A,N/A,3.85,4.81,N/A,N/A,N/A,N/A,N/A,4.81,2.4
1/11/2024,CDM,17,1001920S,DRESSING XEROFORM 5 X9,,IP,,,  ,272,7.1,N/A,1.78,7.1,4.26,3.73,N/A,N/A,5.54,N/A,N/A,N/A,N/A,N/A,7.1,N/A,N/A,N/A,5.68,7.1,4.26,5.32,N/A,N/A,N/A,N/A,3.55,N/A,N/A,N/A,N/A,4.26,N/A,2.84,N/A,N/A,4.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.4,N/A,N/A,N/A,N/A,N/A,1.78,N/A,N/A,5.68,N/A,N/A,N/A,N/A,N/A,N/A,7.1,3.55
1/11/2024,CDM,18,1001920S,DRESSING XEROFORM 5 X9,,OP,,,  ,272,7.1,N/A,1.78,7.1,N/A,3.73,4.62,5.32,5.54,N/A,N/A,N/A,7.1,3.55,7.1,N/A,N/A,N/A,5.68,7.1,4.26,5.32,N/A,N/A,4.97,N/A,3.55,N/A,N/A,N/A,N/A,4.26,N/A,2.84,7.1,N/A,4.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7.1,5.4,N/A,2.84,N/A,N/A,N/A,1.78,N/A,N/A,5.68,7.1,N/A,N/A,N/A,N/A,N/A,7.1,3.55
1/11/2024,CDM,19,1003801S,SLEEVE SCD CALF,,IP,,,  ,272,78.24,N/A,19.56,78.24,46.94,41.15,N/A,N/A,61.03,N/A,N/A,N/A,N/A,N/A,78.24,N/A,N/A,N/A,62.59,78.24,46.94,58.68,N/A,N/A,N/A,N/A,39.12,N/A,N/A,N/A,N/A,46.94,N/A,31.3,N/A,N/A,46.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,59.46,N/A,N/A,N/A,N/A,N/A,19.56,N/A,N/A,62.59,N/A,N/A,N/A,N/A,N/A,N/A,78.24,39.12
1/11/2024,CDM,20,1003801S,SLEEVE SCD CALF,,OP,,,  ,272,78.24,N/A,19.56,78.24,N/A,41.15,50.86,58.68,61.03,N/A,N/A,N/A,78.24,39.12,78.24,N/A,N/A,N/A,62.59,78.24,46.94,58.68,N/A,N/A,54.77,N/A,39.12,N/A,N/A,N/A,N/A,46.94,N/A,31.3,78.24,N/A,46.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,78.24,59.46,N/A,31.3,N/A,N/A,N/A,19.56,N/A,N/A,62.59,78.24,N/A,N/A,N/A,N/A,N/A,78.24,39.12
1/11/2024,CDM,21,1003943S,BAG DRN 19OZ 2 ADJ BELT T-TB A,,IP,,,  ,272,45.04,N/A,11.26,45.04,27.02,23.69,N/A,N/A,35.13,N/A,N/A,N/A,N/A,N/A,45.04,N/A,N/A,N/A,36.03,45.04,27.02,33.78,N/A,N/A,N/A,N/A,22.52,N/A,N/A,N/A,N/A,27.02,N/A,18.02,N/A,N/A,27.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,34.23,N/A,N/A,N/A,N/A,N/A,11.26,N/A,N/A,36.03,N/A,N/A,N/A,N/A,N/A,N/A,45.04,22.52
1/11/2024,CDM,22,1003943S,BAG DRN 19OZ 2 ADJ BELT T-TB A,,OP,,,  ,272,45.04,N/A,11.26,45.04,N/A,23.69,29.28,33.78,35.13,N/A,N/A,N/A,45.04,22.52,45.04,N/A,N/A,N/A,36.03,45.04,27.02,33.78,N/A,N/A,31.53,N/A,22.52,N/A,N/A,N/A,N/A,27.02,N/A,18.02,45.04,N/A,27.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,45.04,34.23,N/A,18.02,N/A,N/A,N/A,11.26,N/A,N/A,36.03,45.04,N/A,N/A,N/A,N/A,N/A,45.04,22.52
1/11/2024,CDM,23,1004161S,ENEMA OIL RETN ADULT,,IP,,,  ,258,6.86,N/A,1.72,6.86,4.12,3.61,N/A,N/A,5.35,N/A,N/A,N/A,N/A,N/A,6.86,N/A,N/A,N/A,5.49,6.86,4.12,5.14,N/A,N/A,N/A,N/A,3.43,N/A,N/A,N/A,N/A,4.12,N/A,2.74,N/A,N/A,4.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.21,N/A,N/A,N/A,N/A,N/A,1.72,N/A,N/A,5.49,N/A,N/A,N/A,N/A,N/A,N/A,6.86,3.43
1/11/2024,CDM,24,1004161S,ENEMA OIL RETN ADULT,,OP,,,  ,258,6.86,N/A,1.72,6.86,N/A,3.61,4.46,5.15,5.35,N/A,N/A,N/A,6.86,3.43,6.86,N/A,N/A,N/A,5.49,6.86,4.12,5.14,N/A,N/A,4.8,N/A,3.43,N/A,N/A,N/A,N/A,4.12,N/A,2.74,6.86,N/A,4.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.86,5.21,N/A,2.74,N/A,N/A,N/A,1.72,N/A,N/A,5.49,6.86,N/A,N/A,N/A,N/A,N/A,6.86,3.43
1/11/2024,CDM,25,1005403S,PEROXIDE 16OZ,,IP,,,  ,258,2.66,N/A,0.66,2.66,1.6,1.4,N/A,N/A,2.07,N/A,N/A,N/A,N/A,N/A,2.66,N/A,N/A,N/A,2.13,2.66,1.6,2,N/A,N/A,N/A,N/A,1.33,N/A,N/A,N/A,N/A,1.6,N/A,1.06,N/A,N/A,1.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.02,N/A,N/A,N/A,N/A,N/A,0.66,N/A,N/A,2.13,N/A,N/A,N/A,N/A,N/A,N/A,2.66,1.33
1/11/2024,CDM,26,1005403S,PEROXIDE 16OZ,,OP,,,  ,258,2.66,N/A,0.66,2.66,N/A,1.4,1.73,2,2.07,N/A,N/A,N/A,2.66,1.33,2.66,N/A,N/A,N/A,2.13,2.66,1.6,2,N/A,N/A,1.86,N/A,1.33,N/A,N/A,N/A,N/A,1.6,N/A,1.06,2.66,N/A,1.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.66,2.02,N/A,1.06,N/A,N/A,N/A,0.66,N/A,N/A,2.13,2.66,N/A,N/A,N/A,N/A,N/A,2.66,1.33
1/11/2024,CDM,27,1005724S,ALCOHOL PINT (12/CASE),,IP,,,  ,258,11.73,N/A,2.93,11.73,7.04,6.17,N/A,N/A,9.15,N/A,N/A,N/A,N/A,N/A,11.73,N/A,N/A,N/A,9.38,11.73,7.04,8.8,N/A,N/A,N/A,N/A,5.86,N/A,N/A,N/A,N/A,7.04,N/A,4.69,N/A,N/A,7.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.91,N/A,N/A,N/A,N/A,N/A,2.93,N/A,N/A,9.38,N/A,N/A,N/A,N/A,N/A,N/A,11.73,5.86
1/11/2024,CDM,28,1005724S,ALCOHOL PINT (12/CASE),,OP,,,  ,258,11.73,N/A,2.93,11.73,N/A,6.17,7.62,8.8,9.15,N/A,N/A,N/A,11.73,5.87,11.73,N/A,N/A,N/A,9.38,11.73,7.04,8.8,N/A,N/A,8.21,N/A,5.86,N/A,N/A,N/A,N/A,7.04,N/A,4.69,11.73,N/A,7.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.73,8.91,N/A,4.69,N/A,N/A,N/A,2.93,N/A,N/A,9.38,11.73,N/A,N/A,N/A,N/A,N/A,11.73,5.86
1/11/2024,CDM,29,1006353S,SYSTEM ACCUSTICK II INTRODUCER,,IP,,,  ,272,416.88,N/A,104.22,416.88,250.13,219.28,N/A,N/A,325.17,N/A,N/A,N/A,N/A,N/A,416.88,N/A,N/A,N/A,333.5,416.88,250.13,312.66,N/A,N/A,N/A,N/A,208.44,N/A,N/A,N/A,N/A,250.13,N/A,166.75,N/A,N/A,250.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,316.83,N/A,N/A,N/A,N/A,N/A,104.22,N/A,N/A,333.5,N/A,N/A,N/A,N/A,N/A,N/A,416.88,208.44
1/11/2024,CDM,30,1006353S,SYSTEM ACCUSTICK II INTRODUCER,,IP,,C1894,  ,272,416.88,N/A,104.22,416.88,250.13,219.28,N/A,N/A,325.17,N/A,N/A,N/A,N/A,N/A,416.88,N/A,N/A,N/A,333.5,416.88,250.13,312.66,N/A,N/A,N/A,N/A,208.44,N/A,N/A,N/A,N/A,250.13,N/A,166.75,N/A,N/A,250.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,316.83,N/A,N/A,N/A,N/A,N/A,104.22,N/A,N/A,333.5,N/A,N/A,N/A,N/A,N/A,N/A,416.88,208.44
1/11/2024,CDM,31,1006353S,SYSTEM ACCUSTICK II INTRODUCER,,OP,,,  ,272,416.88,N/A,104.22,416.88,N/A,219.28,270.97,312.66,325.17,N/A,N/A,N/A,332.28,208.44,416.88,N/A,N/A,N/A,333.5,416.88,250.13,312.66,N/A,N/A,291.82,N/A,208.44,N/A,N/A,N/A,N/A,250.13,N/A,166.75,416.88,N/A,250.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,416.88,316.83,N/A,166.75,N/A,N/A,N/A,104.22,N/A,N/A,333.5,416.88,N/A,N/A,N/A,N/A,N/A,416.88,208.44
1/11/2024,CDM,32,1006353S,SYSTEM ACCUSTICK II INTRODUCER,,OP,,C1894,  ,272,416.88,N/A,58.55,416.88,N/A,219.28,270.97,312.66,325.17,N/A,60.04,60.04,332.28,208.44,416.88,60.04,N/A,N/A,333.5,416.88,250.13,312.66,N/A,N/A,291.82,N/A,208.44,60.04,N/A,60.04,N/A,250.13,N/A,166.75,416.88,61.84,250.13,N/A,60.04,60.04,N/A,60.04,N/A,60.04,416.88,316.83,N/A,58.55,N/A,N/A,N/A,104.22,N/A,N/A,333.5,416.88,N/A,N/A,N/A,60.04,N/A,416.88,208.44
1/11/2024,CDM,33,100851S,CLIP HEMOSTATIC TITANIUM MED/,,IP,,,  ,272,34.77,N/A,8.69,34.77,20.86,18.29,N/A,N/A,27.12,N/A,N/A,N/A,N/A,N/A,34.77,N/A,N/A,N/A,27.82,34.77,20.86,26.08,N/A,N/A,N/A,N/A,17.39,N/A,N/A,N/A,N/A,20.86,N/A,13.91,N/A,N/A,20.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,26.43,N/A,N/A,N/A,N/A,N/A,8.69,N/A,N/A,27.82,N/A,N/A,N/A,N/A,N/A,N/A,34.77,17.39
1/11/2024,CDM,34,100851S,CLIP HEMOSTATIC TITANIUM MED/,,OP,,,  ,272,34.77,N/A,8.69,34.77,N/A,18.29,22.6,26.08,27.12,N/A,N/A,N/A,34.77,17.39,34.77,N/A,N/A,N/A,27.82,34.77,20.86,26.08,N/A,N/A,24.34,N/A,17.39,N/A,N/A,N/A,N/A,20.86,N/A,13.91,34.77,N/A,20.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,34.77,26.43,N/A,13.91,N/A,N/A,N/A,8.69,N/A,N/A,27.82,34.77,N/A,N/A,N/A,N/A,N/A,34.77,17.39
1/11/2024,CDM,35,1013120S,BLADE GIGLI SAW 20 #2808-02,,IP,,,  ,272,118.44,N/A,29.61,118.44,71.06,62.3,N/A,N/A,92.38,N/A,N/A,N/A,N/A,N/A,118.44,N/A,N/A,N/A,94.75,118.44,71.06,88.83,N/A,N/A,N/A,N/A,59.22,N/A,N/A,N/A,N/A,71.06,N/A,47.38,N/A,N/A,71.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,90.01,N/A,N/A,N/A,N/A,N/A,29.61,N/A,N/A,94.75,N/A,N/A,N/A,N/A,N/A,N/A,118.44,59.22
1/11/2024,CDM,36,1013120S,BLADE GIGLI SAW 20 #2808-02,,OP,,,  ,272,118.44,N/A,29.61,118.44,N/A,62.3,76.99,88.83,92.38,N/A,N/A,N/A,118.44,59.22,118.44,N/A,N/A,N/A,94.75,118.44,71.06,88.83,N/A,N/A,82.91,N/A,59.22,N/A,N/A,N/A,N/A,71.06,N/A,47.38,118.44,N/A,71.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,118.44,90.01,N/A,47.38,N/A,N/A,N/A,29.61,N/A,N/A,94.75,118.44,N/A,N/A,N/A,N/A,N/A,118.44,59.22
1/11/2024,CDM,37,1025201S,HEMOVAC 100ML GRENADE,,IP,,,  ,272,22.13,N/A,5.53,22.13,13.28,11.64,N/A,N/A,17.26,N/A,N/A,N/A,N/A,N/A,22.13,N/A,N/A,N/A,17.7,22.13,13.28,16.6,N/A,N/A,N/A,N/A,11.06,N/A,N/A,N/A,N/A,13.28,N/A,8.85,N/A,N/A,13.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16.82,N/A,N/A,N/A,N/A,N/A,5.53,N/A,N/A,17.7,N/A,N/A,N/A,N/A,N/A,N/A,22.13,11.06
1/11/2024,CDM,38,1025201S,HEMOVAC 100ML GRENADE,,OP,,,  ,272,22.13,N/A,5.53,22.13,N/A,11.64,14.38,16.6,17.26,N/A,N/A,N/A,22.13,11.06,22.13,N/A,N/A,N/A,17.7,22.13,13.28,16.6,N/A,N/A,15.49,N/A,11.06,N/A,N/A,N/A,N/A,13.28,N/A,8.85,22.13,N/A,13.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,22.13,16.82,N/A,8.85,N/A,N/A,N/A,5.53,N/A,N/A,17.7,22.13,N/A,N/A,N/A,N/A,N/A,22.13,11.06
1/11/2024,CDM,39,102606S,SUTURE PDS II 0 CR/CT-1 8-18 V,,IP,,,  ,272,84.8,N/A,21.2,84.8,50.88,44.6,N/A,N/A,66.14,N/A,N/A,N/A,N/A,N/A,84.8,N/A,N/A,N/A,67.84,84.8,50.88,63.6,N/A,N/A,N/A,N/A,42.4,N/A,N/A,N/A,N/A,50.88,N/A,33.92,N/A,N/A,50.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64.45,N/A,N/A,N/A,N/A,N/A,21.2,N/A,N/A,67.84,N/A,N/A,N/A,N/A,N/A,N/A,84.8,42.4
1/11/2024,CDM,40,102606S,SUTURE PDS II 0 CR/CT-1 8-18 V,,OP,,,  ,272,84.8,N/A,21.2,84.8,N/A,44.6,55.12,63.6,66.14,N/A,N/A,N/A,84.8,42.4,84.8,N/A,N/A,N/A,67.84,84.8,50.88,63.6,N/A,N/A,59.36,N/A,42.4,N/A,N/A,N/A,N/A,50.88,N/A,33.92,84.8,N/A,50.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,84.8,64.45,N/A,33.92,N/A,N/A,N/A,21.2,N/A,N/A,67.84,84.8,N/A,N/A,N/A,N/A,N/A,84.8,42.4
1/11/2024,CDM,41,1026279S,GEL SKIN HYDRO OSTOMY 15 GRAM,,IP,,,  ,272,14.97,N/A,3.74,14.97,8.98,7.87,N/A,N/A,11.68,N/A,N/A,N/A,N/A,N/A,14.97,N/A,N/A,N/A,11.98,14.97,8.98,11.23,N/A,N/A,N/A,N/A,7.48,N/A,N/A,N/A,N/A,8.98,N/A,5.99,N/A,N/A,8.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.38,N/A,N/A,N/A,N/A,N/A,3.74,N/A,N/A,11.98,N/A,N/A,N/A,N/A,N/A,N/A,14.97,7.48
1/11/2024,CDM,42,1026279S,GEL SKIN HYDRO OSTOMY 15 GRAM,,OP,,,  ,272,14.97,N/A,3.74,14.97,N/A,7.87,9.73,11.23,11.68,N/A,N/A,N/A,14.97,7.49,14.97,N/A,N/A,N/A,11.98,14.97,8.98,11.23,N/A,N/A,10.48,N/A,7.48,N/A,N/A,N/A,N/A,8.98,N/A,5.99,14.97,N/A,8.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14.97,11.38,N/A,5.99,N/A,N/A,N/A,3.74,N/A,N/A,11.98,14.97,N/A,N/A,N/A,N/A,N/A,14.97,7.48
1/11/2024,CDM,43,10321S,SUTURE CTD VICRYL 3-0 UND BR L,,IP,,,  ,272,9.85,N/A,2.46,9.85,5.91,5.18,N/A,N/A,7.68,N/A,N/A,N/A,N/A,N/A,9.85,N/A,N/A,N/A,7.88,9.85,5.91,7.39,N/A,N/A,N/A,N/A,4.92,N/A,N/A,N/A,N/A,5.91,N/A,3.94,N/A,N/A,5.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7.49,N/A,N/A,N/A,N/A,N/A,2.46,N/A,N/A,7.88,N/A,N/A,N/A,N/A,N/A,N/A,9.85,4.92
1/11/2024,CDM,44,10321S,SUTURE CTD VICRYL 3-0 UND BR L,,OP,,,  ,272,9.85,N/A,2.46,9.85,N/A,5.18,6.4,7.39,7.68,N/A,N/A,N/A,9.85,4.92,9.85,N/A,N/A,N/A,7.88,9.85,5.91,7.39,N/A,N/A,6.89,N/A,4.92,N/A,N/A,N/A,N/A,5.91,N/A,3.94,9.85,N/A,5.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9.85,7.49,N/A,3.94,N/A,N/A,N/A,2.46,N/A,N/A,7.88,9.85,N/A,N/A,N/A,N/A,N/A,9.85,4.92
1/11/2024,CDM,45,103285S,ELECTRODE BLADE MODIFIED TEFL,,IP,,,  ,272,31.26,N/A,7.82,31.26,18.76,16.44,N/A,N/A,24.38,N/A,N/A,N/A,N/A,N/A,31.26,N/A,N/A,N/A,25.01,31.26,18.76,23.44,N/A,N/A,N/A,N/A,15.63,N/A,N/A,N/A,N/A,18.76,N/A,12.5,N/A,N/A,18.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23.76,N/A,N/A,N/A,N/A,N/A,7.82,N/A,N/A,25.01,N/A,N/A,N/A,N/A,N/A,N/A,31.26,15.63
1/11/2024,CDM,46,103285S,ELECTRODE BLADE MODIFIED TEFL,,OP,,,  ,272,31.26,N/A,7.82,31.26,N/A,16.44,20.32,23.45,24.38,N/A,N/A,N/A,31.26,15.63,31.26,N/A,N/A,N/A,25.01,31.26,18.76,23.44,N/A,N/A,21.88,N/A,15.63,N/A,N/A,N/A,N/A,18.76,N/A,12.5,31.26,N/A,18.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,31.26,23.76,N/A,12.5,N/A,N/A,N/A,7.82,N/A,N/A,25.01,31.26,N/A,N/A,N/A,N/A,N/A,31.26,15.63
1/11/2024,CDM,47,10339S,SUTURE CTD VICRYL 4-0 UND BR P,,IP,,,  ,272,18.06,N/A,4.51,18.06,10.84,9.5,N/A,N/A,14.09,N/A,N/A,N/A,N/A,N/A,18.06,N/A,N/A,N/A,14.45,18.06,10.84,13.54,N/A,N/A,N/A,N/A,9.03,N/A,N/A,N/A,N/A,10.84,N/A,7.22,N/A,N/A,10.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13.73,N/A,N/A,N/A,N/A,N/A,4.51,N/A,N/A,14.45,N/A,N/A,N/A,N/A,N/A,N/A,18.06,9.03
1/11/2024,CDM,48,10339S,SUTURE CTD VICRYL 4-0 UND BR P,,OP,,,  ,272,18.06,N/A,4.51,18.06,N/A,9.5,11.74,13.54,14.09,N/A,N/A,N/A,18.06,9.03,18.06,N/A,N/A,N/A,14.45,18.06,10.84,13.54,N/A,N/A,12.64,N/A,9.03,N/A,N/A,N/A,N/A,10.84,N/A,7.22,18.06,N/A,10.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18.06,13.73,N/A,7.22,N/A,N/A,N/A,4.51,N/A,N/A,14.45,18.06,N/A,N/A,N/A,N/A,N/A,18.06,9.03
1/11/2024,CDM,49,103761S,MESH POLYPROPYLENE KNITTED PE,,IP,,,  ,278,502.6,N/A,125.65,502.6,301.56,264.37,N/A,N/A,392.03,N/A,N/A,N/A,N/A,N/A,502.6,N/A,N/A,N/A,N/A,502.6,N/A,376.95,N/A,N/A,N/A,N/A,251.3,N/A,N/A,N/A,N/A,N/A,N/A,201.04,N/A,N/A,301.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,381.98,N/A,N/A,N/A,N/A,N/A,125.65,N/A,N/A,402.08,N/A,N/A,N/A,N/A,N/A,N/A,502.6,251.3
1/11/2024,CDM,50,103761S,MESH POLYPROPYLENE KNITTED PE,,IP,,C1781,  ,278,502.6,N/A,125.65,502.6,301.56,264.37,N/A,N/A,392.03,N/A,N/A,N/A,N/A,N/A,502.6,N/A,N/A,N/A,N/A,502.6,N/A,376.95,N/A,N/A,N/A,N/A,251.3,N/A,N/A,N/A,N/A,N/A,N/A,201.04,N/A,N/A,301.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,381.98,N/A,N/A,N/A,N/A,N/A,125.65,N/A,N/A,402.08,N/A,N/A,N/A,N/A,N/A,N/A,502.6,251.3
1/11/2024,CDM,51,103761S,MESH POLYPROPYLENE KNITTED PE,,OP,,,  ,278,502.6,N/A,125.65,502.6,N/A,264.37,326.69,376.95,392.03,N/A,N/A,N/A,502.6,251.3,502.6,N/A,N/A,N/A,402.08,502.6,301.56,376.95,N/A,N/A,351.82,N/A,251.3,N/A,N/A,N/A,N/A,301.56,N/A,201.04,502.6,N/A,301.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,502.6,381.98,N/A,201.04,N/A,N/A,N/A,125.65,N/A,N/A,402.08,502.6,N/A,N/A,N/A,N/A,N/A,502.6,251.3
1/11/2024,CDM,52,103761S,MESH POLYPROPYLENE KNITTED PE,,OP,,C1781,  ,278,502.6,N/A,70.59,502.6,N/A,264.37,326.69,376.95,392.03,N/A,72.38,72.38,502.6,251.3,502.6,72.38,N/A,N/A,402.08,502.6,301.56,376.95,N/A,N/A,351.82,N/A,251.3,72.38,N/A,72.38,N/A,301.56,N/A,201.04,502.6,74.55,301.56,N/A,72.38,72.38,N/A,72.38,N/A,72.38,502.6,381.98,N/A,70.59,N/A,N/A,N/A,125.65,N/A,N/A,402.08,502.6,N/A,N/A,N/A,72.38,N/A,502.6,251.3
1/11/2024,CDM,53,10421S,SUTURE COATED VICRYL VIL BR 2,,IP,,,  ,272,69.37,N/A,17.34,69.37,41.62,36.49,N/A,N/A,54.11,N/A,N/A,N/A,N/A,N/A,69.37,N/A,N/A,N/A,55.5,69.37,41.62,52.03,N/A,N/A,N/A,N/A,34.68,N/A,N/A,N/A,N/A,41.62,N/A,27.75,N/A,N/A,41.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,52.72,N/A,N/A,N/A,N/A,N/A,17.34,N/A,N/A,55.5,N/A,N/A,N/A,N/A,N/A,N/A,69.37,34.68
1/11/2024,CDM,54,10421S,SUTURE COATED VICRYL VIL BR 2,,OP,,,  ,272,69.37,N/A,17.34,69.37,N/A,36.49,45.09,52.03,54.11,N/A,N/A,N/A,69.37,34.69,69.37,N/A,N/A,N/A,55.5,69.37,41.62,52.03,N/A,N/A,48.56,N/A,34.68,N/A,N/A,N/A,N/A,41.62,N/A,27.75,69.37,N/A,41.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,69.37,52.72,N/A,27.75,N/A,N/A,N/A,17.34,N/A,N/A,55.5,69.37,N/A,N/A,N/A,N/A,N/A,69.37,34.68
1/11/2024,CDM,55,105646S,MESH POLYPROPYLENE KNITTED PE,,IP,,,  ,278,513.1,N/A,128.28,513.1,307.86,269.89,N/A,N/A,400.22,N/A,N/A,N/A,N/A,N/A,513.1,N/A,N/A,N/A,N/A,513.1,N/A,384.83,N/A,N/A,N/A,N/A,256.55,N/A,N/A,N/A,N/A,N/A,N/A,205.24,N/A,N/A,307.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,389.96,N/A,N/A,N/A,N/A,N/A,128.28,N/A,N/A,410.48,N/A,N/A,N/A,N/A,N/A,N/A,513.1,256.55
1/11/2024,CDM,56,105646S,MESH POLYPROPYLENE KNITTED PE,,IP,,C1781,  ,278,513.1,N/A,128.28,513.1,307.86,269.89,N/A,N/A,400.22,N/A,N/A,N/A,N/A,N/A,513.1,N/A,N/A,N/A,N/A,513.1,N/A,384.83,N/A,N/A,N/A,N/A,256.55,N/A,N/A,N/A,N/A,N/A,N/A,205.24,N/A,N/A,307.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,389.96,N/A,N/A,N/A,N/A,N/A,128.28,N/A,N/A,410.48,N/A,N/A,N/A,N/A,N/A,N/A,513.1,256.55
1/11/2024,CDM,57,105646S,MESH POLYPROPYLENE KNITTED PE,,OP,,,  ,278,513.1,N/A,128.28,513.1,N/A,269.89,333.52,384.83,400.22,N/A,N/A,N/A,513.1,256.55,513.1,N/A,N/A,N/A,410.48,513.1,307.86,384.83,N/A,N/A,359.17,N/A,256.55,N/A,N/A,N/A,N/A,307.86,N/A,205.24,513.1,N/A,307.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,513.1,389.96,N/A,205.24,N/A,N/A,N/A,128.28,N/A,N/A,410.48,513.1,N/A,N/A,N/A,N/A,N/A,513.1,256.55
1/11/2024,CDM,58,105646S,MESH POLYPROPYLENE KNITTED PE,,OP,,C1781,  ,278,513.1,N/A,72.06,513.1,N/A,269.89,333.52,384.83,400.22,N/A,73.89,73.89,513.1,256.55,513.1,73.89,N/A,N/A,410.48,513.1,307.86,384.83,N/A,N/A,359.17,N/A,256.55,73.89,N/A,73.89,N/A,307.86,N/A,205.24,513.1,76.11,307.86,N/A,73.89,73.89,N/A,73.89,N/A,73.89,513.1,389.96,N/A,72.06,N/A,N/A,N/A,128.28,N/A,N/A,410.48,513.1,N/A,N/A,N/A,73.89,N/A,513.1,256.55
1/11/2024,CDM,59,106473S,PINNACLE 038in 7F 10cm,,IP,,,  ,272,47.7,N/A,11.92,47.7,28.62,25.09,N/A,N/A,37.21,N/A,N/A,N/A,N/A,N/A,47.7,N/A,N/A,N/A,38.16,47.7,28.62,35.78,N/A,N/A,N/A,N/A,23.85,N/A,N/A,N/A,N/A,28.62,N/A,19.08,N/A,N/A,28.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,36.25,N/A,N/A,N/A,N/A,N/A,11.92,N/A,N/A,38.16,N/A,N/A,N/A,N/A,N/A,N/A,47.7,23.85
1/11/2024,CDM,60,106473S,PINNACLE 038in 7F 10cm,,IP,,C1894,  ,272,47.7,N/A,11.92,47.7,28.62,25.09,N/A,N/A,37.21,N/A,N/A,N/A,N/A,N/A,47.7,N/A,N/A,N/A,38.16,47.7,28.62,35.78,N/A,N/A,N/A,N/A,23.85,N/A,N/A,N/A,N/A,28.62,N/A,19.08,N/A,N/A,28.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,36.25,N/A,N/A,N/A,N/A,N/A,11.92,N/A,N/A,38.16,N/A,N/A,N/A,N/A,N/A,N/A,47.7,23.85
1/11/2024,CDM,61,106473S,PINNACLE 038in 7F 10cm,,OP,,,  ,272,47.7,N/A,11.92,47.7,N/A,25.09,31.01,35.78,37.21,N/A,N/A,N/A,47.7,23.85,47.7,N/A,N/A,N/A,38.16,47.7,28.62,35.78,N/A,N/A,33.39,N/A,23.85,N/A,N/A,N/A,N/A,28.62,N/A,19.08,47.7,N/A,28.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,47.7,36.25,N/A,19.08,N/A,N/A,N/A,11.92,N/A,N/A,38.16,47.7,N/A,N/A,N/A,N/A,N/A,47.7,23.85