As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Commercial,Aetna Medicare Advantage,Aetna TRS (Teachers Retirement System),Aetna West TX Preferred New Bus,Aetna Workers Compensation,Amerigroup Medicaid,BCBS of Texas Blue Advantage HMO HIX,BCBS of Texas HMO,BCBS of Texas PPO POS,BCBS of Texas Traditional,CapStar Health Services,CARESACT,ChoiceCare Network Commercial,Cigna Commercial,Cigna NB Network,City of Odessa,Commercial Non-Contracted,Corporate Remedies,Corvel Corp Workers Compensation,DARS,Ector County,First Health Commercial,First Health Workers Comp,FirstCare Health Plans Commercial,FirstCare Health Plans Medicaid,FirstCare Health Plans Medicaid UHRIP,FirstCare Health Plans Medicare Advantage,HealthSmart Accel,HealthSmart PPO,HealthSouth,Hospice,Iasis Healthcare Employees,IMS Omni Networks,Medicaid LA,Medicaid TX,Medicare,Molina Healthcare of New Mexico Medicaid,Molina Healthcare of Texas Medicaid,Molina Healthcare of Texas Medicare,Molina HIX,MultiPlan,NaphCare,OccuNet,PHCS,Provider Partners Health Plan,Sedgwick Steward Employees TX WC,SELF PAY ELECTIVE,SELF PAY EMERGENT,Star Medicaid,Superior Health Plan Medicaid,Superior Health Plan Medicaid UHRIP,Superior Health Plan Medicare,Texas Workers Compensation,TIHP (Texas Independence Health Plan),Tricare,Triwest VA,TriWest VA PCCC,UHC Options PPO,United Healthcare Commercial,United Healthcare Medicare Advantage,UTPB STUDENT ATHLETICS,WellPath,Zero Reimbursement - 100 Percent W/O
3/15/2023,CDM,1,1000492S,ENEMA FLEET MINERAL OIL,,IP,,  ,258,16.7,2.5,2.5,16.7,12.46,N/A,4.46,5.85,N/A,N/A,N/A,N/A,N/A,N/A,11.69,N/A,8.58,0,7.06,N/A,16.7,N/A,8.35,6.68,N/A,11.69,N/A,N/A,N/A,N/A,N/A,10.86,13.36,14.19,N/A,N/A,13.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15.86,N/A,N/A,N/A,N/A,8.35,2.5,2.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
3/15/2023,CDM,2,1000492S,ENEMA FLEET MINERAL OIL,,OP,,  ,258,16.7,2.5,1.18,16.7,12.46,4.59,4.46,5.85,11.69,2.95,5.56,6.56,7.26,7.95,11.69,N/A,8.58,8.82,5.51,8.35,16.7,N/A,8.35,6.68,8.35,11.69,11.69,10.02,1.26,3.1,N/A,10.35,12.52,14.19,16.7,7.18,12.52,1.18,1.2,N/A,N/A,1.26,N/A,8.35,15.86,N/A,N/A,11.72,N/A,8.35,2.5,2.5,1.2,1.2,2.95,N/A,N/A,N/A,N/A,N/A,8.35,10.09,9.13,N/A,7.51,N/A,0
3/15/2023,CDM,3,1000506S,X-ELECTRODE PRENDIVILLE LOOP 1,,IP,,  ,272,97.38,14.61,14.61,97.38,72.65,N/A,26,34.08,N/A,N/A,N/A,N/A,N/A,N/A,68.17,N/A,50.05,0,41.19,N/A,97.38,N/A,48.69,38.95,N/A,68.17,N/A,N/A,N/A,N/A,N/A,63.3,77.9,82.77,N/A,N/A,77.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,92.51,N/A,N/A,N/A,N/A,48.69,14.61,14.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
3/15/2023,CDM,4,1000506S,X-ELECTRODE PRENDIVILLE LOOP 1,,OP,,  ,272,97.38,14.61,6.87,97.38,72.65,26.78,26,34.08,68.17,17.24,32.43,38.27,42.36,46.35,68.17,N/A,50.05,51.42,32.14,48.69,97.38,N/A,48.69,38.95,48.69,68.17,68.17,58.43,7.36,18.09,N/A,60.38,73.03,82.77,97.38,41.87,73.03,6.87,7.01,N/A,N/A,7.36,N/A,48.69,92.51,N/A,N/A,68.36,N/A,48.69,14.61,14.61,7.01,7.01,17.24,N/A,N/A,N/A,N/A,N/A,48.69,58.82,53.27,N/A,43.82,N/A,0
3/15/2023,CDM,5,1000564S,DRAINAGE BAG W/TUBING 600mL,,IP,,  ,272,67.28,10.09,10.09,67.28,50.19,N/A,17.96,23.55,N/A,N/A,N/A,N/A,N/A,N/A,47.1,N/A,34.58,0,28.46,N/A,67.28,N/A,33.64,26.91,N/A,47.1,N/A,N/A,N/A,N/A,N/A,43.73,53.82,57.19,N/A,N/A,53.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,63.92,N/A,N/A,N/A,N/A,33.64,10.09,10.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
3/15/2023,CDM,6,1000564S,DRAINAGE BAG W/TUBING 600mL,,OP,,  ,272,67.28,10.09,4.74,67.28,50.19,18.5,17.96,23.55,47.1,11.91,22.4,26.44,29.27,32.03,47.1,N/A,34.58,35.52,22.2,33.64,67.28,N/A,33.64,26.91,33.64,47.1,47.1,40.37,5.08,12.49,N/A,41.71,50.46,57.19,67.28,28.93,50.46,4.74,4.84,N/A,N/A,5.08,N/A,33.64,63.92,N/A,N/A,47.23,N/A,33.64,10.09,10.09,4.84,4.84,11.91,N/A,N/A,N/A,N/A,N/A,33.64,40.64,36.8,N/A,30.28,N/A,0
3/15/2023,CDM,7,1000598S,RESUSITATOR MANUAL ADULT,,IP,,  ,272,191.82,28.77,28.77,191.82,143.1,N/A,51.22,67.14,N/A,N/A,N/A,N/A,N/A,N/A,134.27,N/A,98.6,0,81.14,N/A,191.82,N/A,95.91,76.73,N/A,134.27,N/A,N/A,N/A,N/A,N/A,124.68,153.46,163.05,N/A,N/A,153.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,182.23,N/A,N/A,N/A,N/A,95.91,28.77,28.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
3/15/2023,CDM,8,1000598S,RESUSITATOR MANUAL ADULT,,OP,,  ,272,191.82,28.77,13.52,191.82,143.1,52.75,51.22,67.14,134.27,33.97,63.88,75.39,83.44,91.31,134.27,N/A,98.6,101.28,63.3,95.91,191.82,N/A,95.91,76.73,95.91,134.27,134.27,115.09,14.5,35.63,N/A,118.93,143.87,163.05,191.82,82.48,143.87,13.52,13.81,N/A,N/A,14.5,N/A,95.91,182.23,N/A,N/A,134.66,N/A,95.91,28.77,28.77,13.81,13.81,33.97,N/A,N/A,N/A,N/A,N/A,95.91,115.86,104.93,N/A,86.32,N/A,0
3/15/2023,CDM,9,1000966S,KIT FAST-CATH FEMALE CATHERIZA,,IP,,  ,272,13.8,2.07,2.07,13.8,10.29,N/A,3.68,4.83,N/A,N/A,N/A,N/A,N/A,N/A,9.66,N/A,7.09,0,5.84,N/A,13.8,N/A,6.9,5.52,N/A,9.66,N/A,N/A,N/A,N/A,N/A,8.97,11.04,11.73,N/A,N/A,11.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13.11,N/A,N/A,N/A,N/A,6.9,2.07,2.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
3/15/2023,CDM,10,1000966S,KIT FAST-CATH FEMALE CATHERIZA,,OP,,  ,272,13.8,2.07,0.97,13.8,10.29,3.8,3.68,4.83,9.66,2.44,4.6,5.42,6,6.57,9.66,N/A,7.09,7.29,4.55,6.9,13.8,N/A,6.9,5.52,6.9,9.66,9.66,8.28,1.04,2.55,N/A,8.56,10.35,11.73,13.8,5.93,10.35,0.97,0.99,N/A,N/A,1.04,N/A,6.9,13.11,N/A,N/A,9.69,N/A,6.9,2.07,2.07,0.99,0.99,2.44,N/A,N/A,N/A,N/A,N/A,6.9,8.34,7.55,N/A,6.21,N/A,0
3/15/2023,CDM,11,1001069S,DRAIN JACKSON PRATT 10FR ROUND,,IP,,  ,272,59.04,8.86,8.86,59.04,44.04,N/A,15.76,20.66,N/A,N/A,N/A,N/A,N/A,N/A,41.33,N/A,30.35,0,24.97,N/A,59.04,N/A,29.52,23.62,N/A,41.33,N/A,N/A,N/A,N/A,N/A,38.38,47.23,50.18,N/A,N/A,47.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,56.09,N/A,N/A,N/A,N/A,29.52,8.86,8.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
3/15/2023,CDM,12,1001069S,DRAIN JACKSON PRATT 10FR ROUND,,IP,C1729,  ,272,59.04,8.86,8.86,59.04,44.04,N/A,15.76,20.66,N/A,N/A,N/A,N/A,N/A,N/A,41.33,N/A,30.35,0,24.97,N/A,59.04,N/A,29.52,23.62,N/A,41.33,N/A,N/A,N/A,N/A,N/A,38.38,47.23,50.18,N/A,N/A,47.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,56.09,N/A,N/A,N/A,N/A,29.52,8.86,8.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
3/15/2023,CDM,13,1001069S,DRAIN JACKSON PRATT 10FR ROUND,,OP,,  ,272,59.04,8.86,4.16,59.04,44.04,16.24,15.76,20.66,41.33,10.46,19.66,23.2,25.68,28.1,41.33,N/A,30.35,31.17,19.48,29.52,59.04,N/A,29.52,23.62,29.52,41.33,41.33,35.42,4.46,10.96,N/A,36.6,44.28,50.18,59.04,25.39,44.28,4.16,4.25,N/A,N/A,4.46,N/A,29.52,56.09,N/A,N/A,41.45,N/A,29.52,8.86,8.86,4.25,4.25,10.46,N/A,N/A,N/A,N/A,N/A,29.52,35.66,32.29,N/A,26.57,N/A,0
3/15/2023,CDM,14,1001069S,DRAIN JACKSON PRATT 10FR ROUND,,OP,C1729,  ,272,59.04,8.86,4.16,59.04,44.04,16.24,15.76,20.66,41.33,10.46,19.66,23.2,25.68,28.1,41.33,N/A,30.35,N/A,19.48,29.52,59.04,N/A,29.52,23.62,29.52,41.33,41.33,35.42,4.46,10.96,N/A,36.6,44.28,50.18,59.04,25.39,44.28,4.16,4.25,N/A,N/A,4.46,N/A,29.52,56.09,N/A,N/A,41.45,N/A,29.52,8.86,8.86,4.25,4.25,10.46,N/A,N/A,N/A,N/A,N/A,29.52,35.66,32.29,N/A,26.57,N/A,0
3/15/2023,CDM,15,1001512S,STAYFIX SMALL,,IP,,  ,272,78.75,11.81,11.81,78.75,58.75,N/A,21.03,27.56,N/A,N/A,N/A,N/A,N/A,N/A,55.13,N/A,40.48,0,33.31,N/A,78.75,N/A,39.38,31.5,N/A,55.13,N/A,N/A,N/A,N/A,N/A,51.19,63,66.94,N/A,N/A,63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,74.81,N/A,N/A,N/A,N/A,39.38,11.81,11.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
3/15/2023,CDM,16,1001512S,STAYFIX SMALL,,OP,,  ,272,78.75,11.81,5.55,78.75,58.75,21.66,21.03,27.56,55.13,13.95,26.22,30.95,34.26,37.48,55.13,N/A,40.48,41.58,25.99,39.38,78.75,N/A,39.38,31.5,39.38,55.13,55.13,47.25,5.95,14.63,N/A,48.83,59.06,66.94,78.75,33.86,59.06,5.55,5.67,N/A,N/A,5.95,N/A,39.38,74.81,N/A,N/A,55.28,N/A,39.38,11.81,11.81,5.67,5.67,13.95,N/A,N/A,N/A,N/A,N/A,39.38,47.56,43.08,N/A,35.44,N/A,0
3/15/2023,CDM,17,1001870S,BARRIER MOISTURE PROSHLD/ALOE,,IP,,  ,272,6.75,1.01,1.01,6.75,5.04,N/A,1.8,2.36,N/A,N/A,N/A,N/A,N/A,N/A,4.73,N/A,3.47,0,2.86,N/A,6.75,N/A,3.38,2.7,N/A,4.73,N/A,N/A,N/A,N/A,N/A,4.39,5.4,5.74,N/A,N/A,5.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.41,N/A,N/A,N/A,N/A,3.38,1.01,1.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
3/15/2023,CDM,18,1001870S,BARRIER MOISTURE PROSHLD/ALOE,,OP,,  ,272,6.75,1.01,0.48,6.75,5.04,1.86,1.8,2.36,4.72,1.21,2.25,2.65,2.94,3.21,4.73,N/A,3.47,3.56,2.23,3.38,6.75,N/A,3.38,2.7,3.38,4.73,4.72,4.05,0.51,1.26,N/A,4.18,5.06,5.74,6.75,2.9,5.06,0.48,0.49,N/A,N/A,0.51,N/A,3.38,6.41,N/A,N/A,4.74,N/A,3.38,1.01,1.01,0.49,0.49,1.21,N/A,N/A,N/A,N/A,N/A,3.38,4.08,3.69,N/A,3.04,N/A,0
3/15/2023,CDM,19,1001920S,DRESSING XEROFORM 5 X9,,IP,,  ,272,11.38,1.71,1.71,11.38,8.49,N/A,3.04,3.98,N/A,N/A,N/A,N/A,N/A,N/A,7.97,N/A,5.85,0,4.81,N/A,11.38,N/A,5.69,4.55,N/A,7.97,N/A,N/A,N/A,N/A,N/A,7.4,9.1,9.67,N/A,N/A,9.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10.81,N/A,N/A,N/A,N/A,5.69,1.71,1.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
3/15/2023,CDM,20,1001920S,DRESSING XEROFORM 5 X9,,OP,,  ,272,11.38,1.71,0.8,11.38,8.49,3.13,3.04,3.98,7.97,2.02,3.79,4.47,4.95,5.42,7.97,N/A,5.85,6.01,3.76,5.69,11.38,N/A,5.69,4.55,5.69,7.97,7.97,6.83,0.86,2.12,N/A,7.06,8.54,9.67,11.38,4.89,8.54,0.8,0.82,N/A,N/A,0.86,N/A,5.69,10.81,N/A,N/A,7.99,N/A,5.69,1.71,1.71,0.82,0.82,2.02,N/A,N/A,N/A,N/A,N/A,5.69,6.87,6.22,N/A,5.12,N/A,0
3/15/2023,CDM,21,1002019S,STOCKING ANTI KNEE LG REG,,IP,,  ,272,3.18,0.48,0.48,3.18,2.37,N/A,0.85,1.11,N/A,N/A,N/A,N/A,N/A,N/A,2.23,N/A,1.63,0,1.35,N/A,3.18,N/A,1.59,1.27,N/A,2.23,N/A,N/A,N/A,N/A,N/A,2.07,2.54,2.7,N/A,N/A,2.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.02,N/A,N/A,N/A,N/A,1.59,0.48,0.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
3/15/2023,CDM,22,1002019S,STOCKING ANTI KNEE LG REG,,OP,,  ,272,3.18,0.48,0.22,3.18,2.37,0.87,0.85,1.11,2.23,0.57,1.06,1.25,1.38,1.51,2.23,N/A,1.63,1.68,1.05,1.59,3.18,N/A,1.59,1.27,1.59,2.23,2.23,1.91,0.24,0.59,N/A,1.97,2.39,2.7,3.18,1.37,2.39,0.22,0.23,N/A,N/A,0.24,N/A,1.59,3.02,N/A,N/A,2.23,N/A,1.59,0.48,0.48,0.23,0.23,0.57,N/A,N/A,N/A,N/A,N/A,1.59,1.92,1.74,N/A,1.43,N/A,0
3/15/2023,CDM,23,1002021S,STOCKING ANTI KNEE MED REG,,IP,,  ,272,18.6,2.79,2.79,18.6,13.88,N/A,4.97,6.51,N/A,N/A,N/A,N/A,N/A,N/A,13.02,N/A,9.56,0,7.87,N/A,18.6,N/A,9.3,7.44,N/A,13.02,N/A,N/A,N/A,N/A,N/A,12.09,14.88,15.81,N/A,N/A,14.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17.67,N/A,N/A,N/A,N/A,9.3,2.79,2.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
3/15/2023,CDM,24,1002021S,STOCKING ANTI KNEE MED REG,,OP,,  ,272,18.6,2.79,1.31,18.6,13.88,5.12,4.97,6.51,13.02,3.3,6.19,7.31,8.09,8.85,13.02,N/A,9.56,9.82,6.14,9.3,18.6,N/A,9.3,7.44,9.3,13.02,13.02,11.16,1.41,3.46,N/A,11.53,13.95,15.81,18.6,8,13.95,1.31,1.34,N/A,N/A,1.41,N/A,9.3,17.67,N/A,N/A,13.06,N/A,9.3,2.79,2.79,1.34,1.34,3.3,N/A,N/A,N/A,N/A,N/A,9.3,11.23,10.17,N/A,8.37,N/A,0
3/15/2023,CDM,25,1002027S,STOCKING ANTI THIGH LG REG,,IP,,  ,272,34.71,5.21,5.21,34.71,25.89,N/A,9.27,12.15,N/A,N/A,N/A,N/A,N/A,N/A,24.3,N/A,17.84,0,14.68,N/A,34.71,N/A,17.36,13.88,N/A,24.3,N/A,N/A,N/A,N/A,N/A,22.56,27.77,29.5,N/A,N/A,27.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32.97,N/A,N/A,N/A,N/A,17.36,5.21,5.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
3/15/2023,CDM,26,1002027S,STOCKING ANTI THIGH LG REG,,OP,,  ,272,34.71,5.21,2.45,34.71,25.89,9.55,9.27,12.15,24.3,6.15,11.56,13.64,15.1,16.52,24.3,N/A,17.84,18.33,11.45,17.36,34.71,N/A,17.36,13.88,17.36,24.3,24.3,20.83,2.63,6.45,N/A,21.52,26.03,29.5,34.71,14.93,26.03,2.45,2.5,N/A,N/A,2.63,N/A,17.36,32.97,N/A,N/A,24.37,N/A,17.36,5.21,5.21,2.5,2.5,6.15,N/A,N/A,N/A,N/A,N/A,17.36,20.96,18.99,N/A,15.62,N/A,0
3/15/2023,CDM,27,1002031S,STOCKING ANTI THIGH MED REG,,IP,,  ,272,34.71,5.21,5.21,34.71,25.89,N/A,9.27,12.15,N/A,N/A,N/A,N/A,N/A,N/A,24.3,N/A,17.84,0,14.68,N/A,34.71,N/A,17.36,13.88,N/A,24.3,N/A,N/A,N/A,N/A,N/A,22.56,27.77,29.5,N/A,N/A,27.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32.97,N/A,N/A,N/A,N/A,17.36,5.21,5.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
3/15/2023,CDM,28,1002031S,STOCKING ANTI THIGH MED REG,,IP,A6537,  ,272,34.71,5.21,5.21,34.71,25.89,N/A,9.27,12.15,N/A,N/A,N/A,N/A,N/A,N/A,24.3,N/A,17.84,0,14.68,N/A,34.71,N/A,17.36,13.88,N/A,24.3,N/A,N/A,N/A,N/A,N/A,22.56,27.77,29.5,N/A,N/A,27.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32.97,N/A,N/A,N/A,N/A,17.36,5.21,5.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
3/15/2023,CDM,29,1002031S,STOCKING ANTI THIGH MED REG,,OP,,  ,272,34.71,5.21,2.45,34.71,25.89,9.55,9.27,12.15,24.3,6.15,11.56,13.64,15.1,16.52,24.3,N/A,17.84,18.33,11.45,17.36,34.71,N/A,17.36,13.88,17.36,24.3,24.3,20.83,2.63,6.45,N/A,21.52,26.03,29.5,34.71,14.93,26.03,2.45,2.5,N/A,N/A,2.63,N/A,17.36,32.97,N/A,N/A,24.37,N/A,17.36,5.21,5.21,2.5,2.5,6.15,N/A,N/A,N/A,N/A,N/A,17.36,20.96,18.99,N/A,15.62,N/A,0
3/15/2023,CDM,30,1002031S,STOCKING ANTI THIGH MED REG,,OP,A6537,  ,272,34.71,5.21,2.45,34.71,25.89,9.55,9.27,12.15,24.3,6.15,11.56,13.64,15.1,16.52,24.3,N/A,17.84,18.33,11.45,17.36,34.71,N/A,17.36,13.88,17.36,24.3,24.3,20.83,2.63,6.45,N/A,21.52,26.03,29.5,34.71,14.93,26.03,2.45,2.5,N/A,N/A,2.63,N/A,17.36,32.97,N/A,N/A,24.37,N/A,17.36,5.21,5.21,2.5,2.5,6.15,N/A,N/A,N/A,34.71,N/A,17.36,20.96,18.99,N/A,15.62,N/A,0
3/15/2023,CDM,31,1002033S,STOCKING CMPR REG SM THG LGTH,,IP,,  ,272,34.71,5.21,5.21,34.71,25.89,N/A,9.27,12.15,N/A,N/A,N/A,N/A,N/A,N/A,24.3,N/A,17.84,0,14.68,N/A,34.71,N/A,17.36,13.88,N/A,24.3,N/A,N/A,N/A,N/A,N/A,22.56,27.77,29.5,N/A,N/A,27.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32.97,N/A,N/A,N/A,N/A,17.36,5.21,5.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
3/15/2023,CDM,32,1002033S,STOCKING CMPR REG SM THG LGTH,,OP,,  ,272,34.71,5.21,2.45,34.71,25.89,9.55,9.27,12.15,24.3,6.15,11.56,13.64,15.1,16.52,24.3,N/A,17.84,18.33,11.45,17.36,34.71,N/A,17.36,13.88,17.36,24.3,24.3,20.83,2.63,6.45,N/A,21.52,26.03,29.5,34.71,14.93,26.03,2.45,2.5,N/A,N/A,2.63,N/A,17.36,32.97,N/A,N/A,24.37,N/A,17.36,5.21,5.21,2.5,2.5,6.15,N/A,N/A,N/A,N/A,N/A,17.36,20.96,18.99,N/A,15.62,N/A,0
3/15/2023,CDM,33,1002080S,TRAY URETHRAL CATHETER 15 FR,,IP,,  ,272,15.19,2.28,2.28,15.19,11.33,N/A,4.06,5.32,N/A,N/A,N/A,N/A,N/A,N/A,10.63,N/A,7.81,0,6.43,N/A,15.19,N/A,7.6,6.08,N/A,10.63,N/A,N/A,N/A,N/A,N/A,9.87,12.15,12.91,N/A,N/A,12.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14.43,N/A,N/A,N/A,N/A,7.59,2.28,2.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
3/15/2023,CDM,34,1002080S,TRAY URETHRAL CATHETER 15 FR,,IP,A4353,  ,272,15.19,2.28,2.28,15.19,11.33,N/A,4.06,5.32,N/A,N/A,N/A,N/A,N/A,N/A,10.63,N/A,7.81,0,6.43,N/A,15.19,N/A,7.6,6.08,N/A,10.63,N/A,N/A,N/A,N/A,N/A,9.87,12.15,12.91,N/A,N/A,12.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14.43,N/A,N/A,N/A,N/A,7.59,2.28,2.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
3/15/2023,CDM,35,1002080S,TRAY URETHRAL CATHETER 15 FR,,OP,,  ,272,15.19,2.28,1.07,15.19,11.33,4.18,4.06,5.32,10.63,2.68,5.06,5.97,6.61,7.23,10.63,N/A,7.81,8.02,5.01,7.59,15.19,N/A,7.6,6.08,7.59,10.63,10.63,9.11,1.14,2.81,N/A,9.42,11.39,12.91,15.19,6.53,11.39,1.07,1.09,N/A,N/A,1.14,N/A,7.59,14.43,N/A,N/A,10.66,N/A,7.59,2.28,2.28,1.09,1.09,2.68,N/A,N/A,N/A,N/A,N/A,7.59,9.17,8.31,N/A,6.84,N/A,0
3/15/2023,CDM,36,1002080S,TRAY URETHRAL CATHETER 15 FR,,OP,A4353,  ,272,15.19,2.28,1.07,16.09,11.33,4.18,4.06,5.32,10.63,2.68,5.06,5.97,6.61,7.23,10.63,N/A,7.81,N/A,5.01,7.59,15.19,N/A,7.6,6.08,7.59,10.63,10.63,9.11,1.14,2.81,N/A,9.42,11.39,12.91,15.19,6.53,11.39,1.07,1.09,N/A,16.09,1.14,N/A,7.59,14.43,N/A,N/A,10.66,N/A,7.59,2.28,2.28,1.09,1.09,2.68,N/A,N/A,N/A,N/A,N/A,7.59,9.17,8.31,N/A,6.84,N/A,0
3/15/2023,CDM,37,1003943S,BAG DRN 19OZ 2 ADJ BELT T-TB A,,IP,,  ,272,67.56,10.13,10.13,67.56,50.4,N/A,18.04,23.65,N/A,N/A,N/A,N/A,N/A,N/A,47.29,N/A,34.73,0,28.58,N/A,67.56,N/A,33.78,27.02,N/A,47.29,N/A,N/A,N/A,N/A,N/A,43.91,54.05,57.43,N/A,N/A,54.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64.18,N/A,N/A,N/A,N/A,33.78,10.13,10.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
3/15/2023,CDM,38,1003943S,BAG DRN 19OZ 2 ADJ BELT T-TB A,,OP,,  ,272,67.56,10.13,4.76,67.56,50.4,18.58,18.04,23.65,47.29,11.96,22.5,26.55,29.39,32.16,47.29,N/A,34.73,35.67,22.29,33.78,67.56,N/A,33.78,27.02,33.78,47.29,47.29,40.54,5.1,12.54,N/A,41.89,50.67,57.43,67.56,29.05,50.67,4.76,4.86,N/A,N/A,5.1,N/A,33.78,64.18,N/A,N/A,47.43,N/A,33.78,10.13,10.13,4.86,4.86,11.96,N/A,N/A,N/A,N/A,N/A,33.78,40.81,36.96,N/A,30.4,N/A,0
3/15/2023,CDM,39,1005203S,TRAY PARACENTESIS,,IP,,  ,272,215.91,32.39,32.39,215.91,161.07,N/A,57.65,75.57,N/A,N/A,N/A,N/A,N/A,N/A,151.14,N/A,110.98,0,91.33,N/A,215.91,N/A,107.96,86.36,N/A,151.14,N/A,N/A,N/A,N/A,N/A,140.34,172.73,183.52,N/A,N/A,172.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,205.11,N/A,N/A,N/A,N/A,107.95,32.39,32.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
3/15/2023,CDM,40,1005203S,TRAY PARACENTESIS,,IP,C1729,  ,272,215.91,32.39,32.39,215.91,161.07,N/A,57.65,75.57,N/A,N/A,N/A,N/A,N/A,N/A,151.14,N/A,110.98,0,91.33,N/A,215.91,N/A,107.96,86.36,N/A,151.14,N/A,N/A,N/A,N/A,N/A,140.34,172.73,183.52,N/A,N/A,172.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,205.11,N/A,N/A,N/A,N/A,107.95,32.39,32.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
3/15/2023,CDM,41,1005203S,TRAY PARACENTESIS,,OP,,  ,272,215.91,32.39,15.22,215.91,161.07,59.38,57.65,75.57,151.14,38.25,71.9,84.85,93.92,102.77,151.14,N/A,110.98,114,71.25,107.95,215.91,N/A,107.96,86.36,107.95,151.14,151.14,129.55,16.33,40.12,N/A,133.86,161.93,183.52,215.91,92.84,161.93,15.22,15.55,N/A,N/A,16.33,N/A,107.95,205.11,N/A,N/A,151.57,N/A,107.95,32.39,32.39,15.55,15.55,38.25,N/A,N/A,N/A,N/A,N/A,107.95,130.41,118.1,N/A,97.16,N/A,0
3/15/2023,CDM,42,1005203S,TRAY PARACENTESIS,,OP,C1729,  ,272,215.91,32.39,15.22,215.91,161.07,59.38,57.65,75.57,151.14,38.25,71.9,84.85,93.92,102.77,151.14,N/A,110.98,N/A,71.25,107.95,215.91,N/A,107.96,86.36,107.95,151.14,151.14,129.55,16.33,40.12,N/A,133.86,161.93,183.52,215.91,92.84,161.93,15.22,15.55,N/A,N/A,16.33,N/A,107.95,205.11,N/A,N/A,151.57,N/A,107.95,32.39,32.39,15.55,15.55,38.25,N/A,N/A,N/A,N/A,N/A,107.95,130.41,118.1,N/A,97.16,N/A,0
3/15/2023,CDM,43,1005403S,PEROXIDE 16OZ,,IP,,  ,258,3.94,0.59,0.59,3.94,2.94,N/A,1.05,1.38,N/A,N/A,N/A,N/A,N/A,N/A,2.76,N/A,2.03,0,1.67,N/A,3.94,N/A,1.97,1.58,N/A,2.76,N/A,N/A,N/A,N/A,N/A,2.56,3.15,3.35,N/A,N/A,3.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.74,N/A,N/A,N/A,N/A,1.97,0.59,0.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
3/15/2023,CDM,44,1005403S,PEROXIDE 16OZ,,OP,,  ,258,3.94,0.59,0.28,3.94,2.94,1.08,1.05,1.38,2.76,0.69,1.31,1.55,1.71,1.88,2.76,N/A,2.03,2.08,1.3,1.97,3.94,N/A,1.97,1.58,1.97,2.76,2.76,2.36,0.29,0.72,N/A,2.44,2.96,3.35,3.94,1.69,2.96,0.28,0.28,N/A,N/A,0.29,N/A,1.97,3.74,N/A,N/A,2.77,N/A,1.97,0.59,0.59,0.28,0.28,0.69,N/A,N/A,N/A,N/A,N/A,1.97,2.38,2.16,N/A,1.77,N/A,0
3/15/2023,CDM,45,1006651S,MARKER SKIN FINE TIP,,IP,,  ,272,6.3,0.94,0.94,6.3,4.7,N/A,1.68,2.2,N/A,N/A,N/A,N/A,N/A,N/A,4.41,N/A,3.24,0,2.66,N/A,6.3,N/A,3.15,2.52,N/A,4.41,N/A,N/A,N/A,N/A,N/A,4.09,5.04,5.36,N/A,N/A,5.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.98,N/A,N/A,N/A,N/A,3.15,0.94,0.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
3/15/2023,CDM,46,1006651S,MARKER SKIN FINE TIP,,OP,,  ,272,6.3,0.94,0.44,6.3,4.7,1.73,1.68,2.2,4.41,1.11,2.1,2.48,2.74,3,4.41,N/A,3.24,3.33,2.08,3.15,6.3,N/A,3.15,2.52,3.15,4.41,4.41,3.78,0.47,1.16,N/A,3.91,4.72,5.36,6.3,2.71,4.72,0.44,0.45,N/A,N/A,0.47,N/A,3.15,5.98,N/A,N/A,4.42,N/A,3.15,0.94,0.94,0.45,0.45,1.11,N/A,N/A,N/A,N/A,N/A,3.15,3.81,3.45,N/A,2.83,N/A,0
3/15/2023,CDM,47,100851S,CLIP HEMOSTATIC TITANIUM MED/,,IP,,  ,272,31.07,4.66,4.66,31.07,23.18,N/A,8.3,10.87,N/A,N/A,N/A,N/A,N/A,N/A,21.75,N/A,15.97,0,13.14,N/A,31.07,N/A,15.54,12.43,N/A,21.75,N/A,N/A,N/A,N/A,N/A,20.2,24.86,26.41,N/A,N/A,24.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,29.52,N/A,N/A,N/A,N/A,15.54,4.66,4.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
3/15/2023,CDM,48,100851S,CLIP HEMOSTATIC TITANIUM MED/,,OP,,  ,272,31.07,4.66,2.19,31.07,23.18,8.54,8.3,10.87,21.75,5.51,10.35,12.21,13.52,14.79,21.75,N/A,15.97,16.4,10.25,15.54,31.07,N/A,15.54,12.43,15.54,21.75,21.75,18.64,2.35,5.78,N/A,19.26,23.3,26.41,31.07,13.36,23.3,2.19,2.24,N/A,N/A,2.35,N/A,15.54,29.52,N/A,N/A,21.81,N/A,15.54,4.66,4.66,2.24,2.24,5.51,N/A,N/A,N/A,N/A,N/A,15.54,18.77,17,N/A,13.98,N/A,0
3/15/2023,CDM,49,1013109S,BLADE CAUTERY TIP 6 #139107 4,,IP,,  ,272,56.5,8.48,8.48,56.5,42.15,N/A,15.09,19.78,N/A,N/A,N/A,N/A,N/A,N/A,39.55,N/A,29.04,0,23.9,N/A,56.5,N/A,28.25,22.6,N/A,39.55,N/A,N/A,N/A,N/A,N/A,36.73,45.2,48.02,N/A,N/A,45.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,53.68,N/A,N/A,N/A,N/A,28.25,8.48,8.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
3/15/2023,CDM,50,1013109S,BLADE CAUTERY TIP 6 #139107 4,,OP,,  ,272,56.5,8.48,3.98,56.5,42.15,15.54,15.09,19.78,39.55,10.01,18.81,22.2,24.58,26.89,39.55,N/A,29.04,29.83,18.64,28.25,56.5,N/A,28.25,22.6,28.25,39.55,39.55,33.9,4.27,10.5,N/A,35.03,42.38,48.02,56.5,24.29,42.38,3.98,4.07,N/A,N/A,4.27,N/A,28.25,53.68,N/A,N/A,39.66,N/A,28.25,8.48,8.48,4.07,4.07,10.01,N/A,N/A,N/A,N/A,N/A,28.25,34.13,30.91,N/A,25.43,N/A,0
3/15/2023,CDM,51,1013120S,BLADE GIGLI SAW 20 #2808-02,,IP,,  ,272,171.99,25.8,25.8,171.99,128.3,N/A,45.92,60.2,N/A,N/A,N/A,N/A,N/A,N/A,120.39,N/A,88.4,0,72.75,N/A,171.99,N/A,86,68.8,N/A,120.39,N/A,N/A,N/A,N/A,N/A,111.79,137.59,146.19,N/A,N/A,137.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,163.39,N/A,N/A,N/A,N/A,86,25.8,25.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
3/15/2023,CDM,52,1013120S,BLADE GIGLI SAW 20 #2808-02,,OP,,  ,272,171.99,25.8,12.13,171.99,128.3,47.3,45.92,60.2,120.39,30.45,57.27,67.59,74.82,81.87,120.39,N/A,88.4,90.81,56.76,86,171.99,N/A,86,68.8,86,120.39,120.39,103.19,13,31.94,N/A,106.63,128.99,146.19,171.99,73.96,128.99,12.13,12.38,N/A,N/A,13,N/A,86,163.39,N/A,N/A,120.74,N/A,86,25.8,25.8,12.38,12.38,30.45,N/A,N/A,N/A,N/A,N/A,86,103.88,94.08,N/A,77.4,N/A,0
3/15/2023,CDM,53,1014052S,VESSEL LOOPS RED MAXI,,IP,,  ,272,16.51,2.48,2.48,16.51,12.32,N/A,4.41,5.78,N/A,N/A,N/A,N/A,N/A,N/A,11.56,N/A,8.49,0,6.98,N/A,16.51,N/A,8.26,6.6,N/A,11.56,N/A,N/A,N/A,N/A,N/A,10.73,13.21,14.03,N/A,N/A,13.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15.68,N/A,N/A,N/A,N/A,8.26,2.48,2.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
3/15/2023,CDM,54,1014052S,VESSEL LOOPS RED MAXI,,OP,,  ,272,16.51,2.48,1.16,16.51,12.32,4.54,4.41,5.78,11.56,2.93,5.5,6.49,7.18,7.86,11.56,N/A,8.49,8.72,5.45,8.26,16.51,N/A,8.26,6.6,8.26,11.56,11.56,9.91,1.25,3.07,N/A,10.24,12.38,14.03,16.51,7.1,12.38,1.16,1.19,N/A,N/A,1.25,N/A,8.26,15.68,N/A,N/A,11.59,N/A,8.26,2.48,2.48,1.19,1.19,2.93,N/A,N/A,N/A,N/A,N/A,8.26,9.97,9.03,N/A,7.43,N/A,0
3/15/2023,CDM,55,1014053S,VESSEL LOOPS RED MINI,,IP,,  ,272,16.51,2.48,2.48,16.51,12.32,N/A,4.41,5.78,N/A,N/A,N/A,N/A,N/A,N/A,11.56,N/A,8.49,0,6.98,N/A,16.51,N/A,8.26,6.6,N/A,11.56,N/A,N/A,N/A,N/A,N/A,10.73,13.21,14.03,N/A,N/A,13.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15.68,N/A,N/A,N/A,N/A,8.26,2.48,2.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
3/15/2023,CDM,56,1014053S,VESSEL LOOPS RED MINI,,OP,,  ,272,16.51,2.48,1.16,16.51,12.32,4.54,4.41,5.78,11.56,2.93,5.5,6.49,7.18,7.86,11.56,N/A,8.49,8.72,5.45,8.26,16.51,N/A,8.26,6.6,8.26,11.56,11.56,9.91,1.25,3.07,N/A,10.24,12.38,14.03,16.51,7.1,12.38,1.16,1.19,N/A,N/A,1.25,N/A,8.26,15.68,N/A,N/A,11.59,N/A,8.26,2.48,2.48,1.19,1.19,2.93,N/A,N/A,N/A,N/A,N/A,8.26,9.97,9.03,N/A,7.43,N/A,0
3/15/2023,CDM,57,1018770S,KIT PRESSURE MONITORING,,IP,,  ,272,72,10.8,10.8,72,53.71,N/A,19.22,25.2,N/A,N/A,N/A,N/A,N/A,N/A,50.4,N/A,37.01,0,30.46,N/A,72,N/A,36,28.8,N/A,50.4,N/A,N/A,N/A,N/A,N/A,46.8,57.6,61.2,N/A,N/A,57.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,68.4,N/A,N/A,N/A,N/A,36,10.8,10.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
3/15/2023,CDM,58,1018770S,KIT PRESSURE MONITORING,,IP,A9279,  ,272,72,10.8,10.8,72,53.71,N/A,19.22,25.2,N/A,N/A,N/A,N/A,N/A,N/A,50.4,N/A,37.01,0,30.46,N/A,72,N/A,36,28.8,N/A,50.4,N/A,N/A,N/A,N/A,N/A,46.8,57.6,61.2,N/A,N/A,57.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,68.4,N/A,N/A,N/A,N/A,36,10.8,10.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0