As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Commercial,Aetna Workers Comp,APIPA Medicaid AHCCCS,Arizona Foundation,Arizona Medical Network,Arizona Medical Network EPO,Arizona Medical Network PPO,AZ Complete Care Exchange (FKA) Health Net Exchange HIX,AZ Complete Care Medicare FKA Health Net Medicare,AZ Priority Care,Banner University Family Care AHCCCS,BCBS of AZ Commercial,Bridgeway Medicare Advantage,Care1st Health Plan AHCCCS,CareMore Medicare Advantage,CARESACT,Cigna Behavioral Health AKA Evernorth Behavioral Health,Cigna Commercial,Cigna Medicare,City of Tempe,Commercial Non-Contracted,Coventry Health Care International Payor Access,Devoted Health,Eternal Health,First Health Network,Flat Rate ER,Gallager Bassett,GEO Federal Inmates,Global Excel,Health Choice Arizona AHCCCS,Health Choice AZ Medicare Advantage,Health Choice Integrated Care (HCIC) AHCCCS,Health Net Commercial,Humana Commercial,Humana Exchange HMOx/PPOx,Humana Medicare,Imperial Insurance Co,Injury Care Solutions,Magellan AHCCCS,Managed Medicare No Sequestration,Maricopa Health System AHCCCS,MD Save,Medicaid,Medicare,MedSolutions,Mercy Care AHCCCS,Mercy Care Medicare,Mercy Maricopa Integrated Care AHCCCS,Multiplan/PHCS Network,NaphCare Federal Inmates,NaphCare State Inmates AHCCCS,ONEcare Medicare Advantage,Physicians Network Association,Redirect Health,Self Pay,SELF PAY ELECTIVE,SELF PAY EMERGENT,Single Case Agreement,Sunbelt,Three Rivers Network,Tricare HNFS,TriWest VA PCCC,United Behavioral Health,United Healthcare Compass HIX,United Healthcare Evercare AHCCCS,United Healthcare Medicare Advantage,United Healthcare No Options (All Other),University Physicians Healthcare Medicare Advantage,Workers Comp 100,Workers Comp 50
1/12/2024,CDM,1,1000114S,CO-PILOT VALVE,,IP,,,  ,272,150,N/A,37.5,150,N/A,90,N/A,N/A,117,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,120,N/A,N/A,105,150,112.5,N/A,N/A,N/A,N/A,N/A,N/A,75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,114,N/A,N/A,N/A,N/A,N/A,37.5,N/A,N/A,150,75,120,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,150,75
1/12/2024,CDM,2,1000114S,CO-PILOT VALVE,,OP,,,  ,272,150,N/A,25.93,150,52.5,90,N/A,112.5,117,109.5,109.5,N/A,N/A,N/A,N/A,150,N/A,N/A,N/A,N/A,120,57.75,N/A,105,150,112.5,N/A,N/A,63,N/A,112.5,N/A,75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,60,N/A,N/A,25.93,N/A,N/A,N/A,67.5,N/A,N/A,N/A,114,N/A,60,N/A,N/A,N/A,37.5,N/A,N/A,150,75,120,150,N/A,150,68.25,N/A,N/A,68.25,N/A,150,75
1/12/2024,CDM,3,1000284S,SET LAP/CHOLANGIO,,IP,,,  ,272,681.3,N/A,170.32,681.3,N/A,408.78,N/A,N/A,531.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,545.04,N/A,N/A,476.91,681.3,510.97,N/A,N/A,N/A,N/A,N/A,N/A,340.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,272.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,517.79,N/A,N/A,N/A,N/A,N/A,170.32,N/A,N/A,681.3,340.65,545.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,681.3,340.65
1/12/2024,CDM,4,1000284S,SET LAP/CHOLANGIO,,OP,,,  ,272,681.3,N/A,117.8,681.3,238.46,408.78,N/A,510.97,531.41,497.35,497.35,N/A,N/A,N/A,N/A,403.2,N/A,N/A,N/A,N/A,545.04,262.3,N/A,476.91,681.3,510.97,N/A,N/A,286.15,N/A,510.97,N/A,340.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,272.52,N/A,N/A,117.8,N/A,N/A,N/A,306.58,N/A,N/A,N/A,517.79,N/A,272.52,N/A,N/A,N/A,170.32,N/A,N/A,681.3,340.65,545.04,681.3,N/A,681.3,309.99,N/A,N/A,309.99,N/A,681.3,340.65
1/12/2024,CDM,5,1000564S,DRAINAGE BAG W/TUBING 600mL,,IP,,,  ,272,97.5,N/A,24.38,97.5,N/A,58.5,N/A,N/A,76.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,78,N/A,N/A,68.25,97.5,73.13,N/A,N/A,N/A,N/A,N/A,N/A,48.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,74.1,N/A,N/A,N/A,N/A,N/A,24.38,N/A,N/A,97.5,48.75,78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,97.5,48.75
1/12/2024,CDM,6,1000564S,DRAINAGE BAG W/TUBING 600mL,,OP,,,  ,272,97.5,N/A,16.86,97.5,34.13,58.5,N/A,73.13,76.05,71.17,71.17,N/A,N/A,N/A,N/A,97.5,N/A,N/A,N/A,N/A,78,37.54,N/A,68.25,97.5,73.13,N/A,N/A,40.95,N/A,73.13,N/A,48.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,39,N/A,N/A,16.86,N/A,N/A,N/A,43.88,N/A,N/A,N/A,74.1,N/A,39,N/A,N/A,N/A,24.38,N/A,N/A,97.5,48.75,78,97.5,N/A,97.5,44.36,N/A,N/A,44.36,N/A,97.5,48.75
1/12/2024,CDM,7,1000823S,INSTAT MCH MICROFIBLR CLGN 1GM,,IP,,,  ,272,776.5,N/A,194.12,776.5,N/A,465.9,N/A,N/A,605.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,621.2,N/A,N/A,543.55,776.5,582.38,N/A,N/A,N/A,N/A,N/A,N/A,388.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,310.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,590.14,N/A,N/A,N/A,N/A,N/A,194.12,N/A,N/A,776.5,388.25,621.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,776.5,388.25
1/12/2024,CDM,8,1000823S,INSTAT MCH MICROFIBLR CLGN 1GM,,OP,,,  ,272,776.5,N/A,134.26,776.5,271.77,465.9,N/A,582.38,605.67,566.85,566.85,N/A,N/A,N/A,N/A,403.2,N/A,N/A,N/A,N/A,621.2,298.95,N/A,543.55,776.5,582.38,N/A,N/A,326.13,N/A,582.38,N/A,388.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,310.6,N/A,N/A,134.26,N/A,N/A,N/A,349.43,N/A,N/A,N/A,590.14,N/A,310.6,N/A,N/A,N/A,194.12,N/A,N/A,776.5,388.25,621.2,776.5,N/A,776.5,353.31,N/A,N/A,353.31,N/A,776.5,388.25
1/12/2024,CDM,9,1001512S,STAYFIX SMALL,,IP,,,  ,272,65.63,N/A,16.41,65.63,N/A,39.38,N/A,N/A,51.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,52.5,N/A,N/A,45.94,65.63,49.22,N/A,N/A,N/A,N/A,N/A,N/A,32.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,26.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,49.88,N/A,N/A,N/A,N/A,N/A,16.41,N/A,N/A,65.63,32.82,52.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,65.63,32.81
1/12/2024,CDM,10,1001512S,STAYFIX SMALL,,OP,,,  ,272,65.63,N/A,11.35,65.63,22.97,39.38,N/A,49.22,51.19,47.91,47.91,N/A,N/A,N/A,N/A,65.63,N/A,N/A,N/A,N/A,52.5,25.27,N/A,45.94,65.63,49.22,N/A,N/A,27.56,N/A,49.22,N/A,32.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,26.25,N/A,N/A,11.35,N/A,N/A,N/A,29.53,N/A,N/A,N/A,49.88,N/A,26.25,N/A,N/A,N/A,16.41,N/A,N/A,65.63,32.82,52.5,65.63,N/A,65.63,29.86,N/A,N/A,29.86,N/A,65.63,32.81
1/12/2024,CDM,11,1001731S,CANNULA B&D BLUNT PLASTIC,,IP,,,  ,272,0.93,N/A,0.23,0.93,N/A,0.56,N/A,N/A,0.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.74,N/A,N/A,0.65,0.93,0.7,N/A,N/A,N/A,N/A,N/A,N/A,0.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.71,N/A,N/A,N/A,N/A,N/A,0.23,N/A,N/A,0.93,0.46,0.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.93,0.47
1/12/2024,CDM,12,1001731S,CANNULA B&D BLUNT PLASTIC,,OP,,,  ,272,0.93,N/A,0.16,0.93,0.33,0.56,N/A,0.7,0.73,0.68,0.68,N/A,N/A,N/A,N/A,0.93,N/A,N/A,N/A,N/A,0.74,0.36,N/A,0.65,0.93,0.7,N/A,N/A,0.39,N/A,0.7,N/A,0.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.37,N/A,N/A,0.16,N/A,N/A,N/A,0.42,N/A,N/A,N/A,0.71,N/A,0.37,N/A,N/A,N/A,0.23,N/A,N/A,0.93,0.46,0.74,0.93,N/A,0.93,0.42,N/A,N/A,0.42,N/A,0.93,0.47
1/12/2024,CDM,13,1001870S,BARRIER MOISTURE PROSHLD/ALOE,,IP,,,  ,272,4.81,N/A,1.2,4.81,N/A,2.89,N/A,N/A,3.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.85,N/A,N/A,3.37,4.81,3.61,N/A,N/A,N/A,N/A,N/A,N/A,2.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.66,N/A,N/A,N/A,N/A,N/A,1.2,N/A,N/A,4.81,2.4,3.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.81,2.4
1/12/2024,CDM,14,1001870S,BARRIER MOISTURE PROSHLD/ALOE,,OP,,,  ,272,4.81,N/A,0.83,4.81,1.68,2.89,N/A,3.61,3.75,3.51,3.51,N/A,N/A,N/A,N/A,4.81,N/A,N/A,N/A,N/A,3.85,1.85,N/A,3.37,4.81,3.61,N/A,N/A,2.02,N/A,3.61,N/A,2.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.92,N/A,N/A,0.83,N/A,N/A,N/A,2.16,N/A,N/A,N/A,3.66,N/A,1.92,N/A,N/A,N/A,1.2,N/A,N/A,4.81,2.4,3.85,4.81,N/A,4.81,2.19,N/A,N/A,2.19,N/A,4.81,2.4
1/12/2024,CDM,15,1001919S,DRESSING CENTRAL LINE 6 X 3 1/,,IP,,,  ,272,3.32,N/A,0.83,3.32,N/A,1.99,N/A,N/A,2.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.66,N/A,N/A,2.32,3.32,2.49,N/A,N/A,N/A,N/A,N/A,N/A,1.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.52,N/A,N/A,N/A,N/A,N/A,0.83,N/A,N/A,3.32,1.66,2.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.32,1.66
1/12/2024,CDM,16,1001919S,DRESSING CENTRAL LINE 6 X 3 1/,,IP,,A6254,  ,272,3.32,N/A,0.83,3.32,N/A,1.99,N/A,N/A,2.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.66,N/A,N/A,2.32,3.32,2.49,N/A,N/A,N/A,N/A,N/A,N/A,1.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.52,N/A,N/A,N/A,N/A,N/A,0.83,N/A,N/A,3.32,1.66,2.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.32,1.66
1/12/2024,CDM,17,1001919S,DRESSING CENTRAL LINE 6 X 3 1/,,OP,,,  ,272,3.32,N/A,0.57,3.32,1.16,1.99,N/A,2.49,2.59,2.42,2.42,N/A,N/A,N/A,N/A,3.32,N/A,N/A,N/A,N/A,2.66,1.28,N/A,2.32,3.32,2.49,N/A,N/A,1.39,N/A,2.49,N/A,1.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.33,N/A,N/A,0.57,N/A,N/A,N/A,1.49,N/A,N/A,N/A,2.52,N/A,1.33,N/A,N/A,N/A,0.83,N/A,N/A,3.32,1.66,2.66,3.32,N/A,3.32,1.51,N/A,N/A,1.51,N/A,3.32,1.66
1/12/2024,CDM,18,1001919S,DRESSING CENTRAL LINE 6 X 3 1/,,OP,,A6254,  ,272,3.32,N/A,0.83,3.32,1.32,1.99,1.12,2.49,2.59,2.42,2.42,N/A,N/A,N/A,1.12,3.32,N/A,1.12,N/A,N/A,2.66,1.28,N/A,2.32,3.32,2.49,N/A,N/A,1.39,N/A,2.49,N/A,1.66,1.12,N/A,1.12,N/A,N/A,N/A,N/A,N/A,1.33,1.15,N/A,1.09,N/A,1.12,N/A,1.49,1.12,N/A,1.12,2.52,N/A,1.12,N/A,N/A,N/A,0.83,N/A,N/A,3.32,1.66,2.66,3.32,N/A,3.32,1.51,1.12,N/A,1.51,N/A,3.32,1.66
1/12/2024,CDM,19,1001944S,KIT PRESSURE MONITOR/SINGLE,,IP,,,  ,272,48,N/A,12,48,N/A,28.8,N/A,N/A,37.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,38.4,N/A,N/A,33.6,48,36,N/A,N/A,N/A,N/A,N/A,N/A,24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,36.48,N/A,N/A,N/A,N/A,N/A,12,N/A,N/A,48,24,38.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,48,24
1/12/2024,CDM,20,1001944S,KIT PRESSURE MONITOR/SINGLE,,OP,,,  ,272,48,N/A,8.3,48,16.8,28.8,N/A,36,37.44,35.04,35.04,N/A,N/A,N/A,N/A,48,N/A,N/A,N/A,N/A,38.4,18.48,N/A,33.6,48,36,N/A,N/A,20.16,N/A,36,N/A,24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19.2,N/A,N/A,8.3,N/A,N/A,N/A,21.6,N/A,N/A,N/A,36.48,N/A,19.2,N/A,N/A,N/A,12,N/A,N/A,48,24,38.4,48,N/A,48,21.84,N/A,N/A,21.84,N/A,48,24
1/12/2024,CDM,21,1002019S,STOCKING ANTI KNEE LG REG,,IP,,,  ,272,15.5,N/A,3.88,15.5,N/A,9.3,N/A,N/A,12.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12.4,N/A,N/A,10.85,15.5,11.63,N/A,N/A,N/A,N/A,N/A,N/A,7.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.78,N/A,N/A,N/A,N/A,N/A,3.88,N/A,N/A,15.5,7.75,12.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15.5,7.75
1/12/2024,CDM,22,1002019S,STOCKING ANTI KNEE LG REG,,OP,,,  ,272,15.5,N/A,2.68,15.5,5.42,9.3,N/A,11.63,12.09,11.31,11.31,N/A,N/A,N/A,N/A,15.5,N/A,N/A,N/A,N/A,12.4,5.97,N/A,10.85,15.5,11.63,N/A,N/A,6.51,N/A,11.63,N/A,7.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.2,N/A,N/A,2.68,N/A,N/A,N/A,6.98,N/A,N/A,N/A,11.78,N/A,6.2,N/A,N/A,N/A,3.88,N/A,N/A,15.5,7.75,12.4,15.5,N/A,15.5,7.05,N/A,N/A,7.05,N/A,15.5,7.75
1/12/2024,CDM,23,1002020S,STOCKING ANTI KNEE MED LONG,,IP,,,  ,272,15.5,N/A,3.88,15.5,N/A,9.3,N/A,N/A,12.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12.4,N/A,N/A,10.85,15.5,11.63,N/A,N/A,N/A,N/A,N/A,N/A,7.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.78,N/A,N/A,N/A,N/A,N/A,3.88,N/A,N/A,15.5,7.75,12.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15.5,7.75
1/12/2024,CDM,24,1002020S,STOCKING ANTI KNEE MED LONG,,OP,,,  ,272,15.5,N/A,2.68,15.5,5.42,9.3,N/A,11.63,12.09,11.31,11.31,N/A,N/A,N/A,N/A,15.5,N/A,N/A,N/A,N/A,12.4,5.97,N/A,10.85,15.5,11.63,N/A,N/A,6.51,N/A,11.63,N/A,7.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.2,N/A,N/A,2.68,N/A,N/A,N/A,6.98,N/A,N/A,N/A,11.78,N/A,6.2,N/A,N/A,N/A,3.88,N/A,N/A,15.5,7.75,12.4,15.5,N/A,15.5,7.05,N/A,N/A,7.05,N/A,15.5,7.75
1/12/2024,CDM,25,1002021S,STOCKING ANTI KNEE MED REG,,IP,,,  ,272,15.5,N/A,3.88,15.5,N/A,9.3,N/A,N/A,12.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12.4,N/A,N/A,10.85,15.5,11.63,N/A,N/A,N/A,N/A,N/A,N/A,7.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.78,N/A,N/A,N/A,N/A,N/A,3.88,N/A,N/A,15.5,7.75,12.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15.5,7.75
1/12/2024,CDM,26,1002021S,STOCKING ANTI KNEE MED REG,,OP,,,  ,272,15.5,N/A,2.68,15.5,5.42,9.3,N/A,11.63,12.09,11.31,11.31,N/A,N/A,N/A,N/A,15.5,N/A,N/A,N/A,N/A,12.4,5.97,N/A,10.85,15.5,11.63,N/A,N/A,6.51,N/A,11.63,N/A,7.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.2,N/A,N/A,2.68,N/A,N/A,N/A,6.98,N/A,N/A,N/A,11.78,N/A,6.2,N/A,N/A,N/A,3.88,N/A,N/A,15.5,7.75,12.4,15.5,N/A,15.5,7.05,N/A,N/A,7.05,N/A,15.5,7.75
1/12/2024,CDM,27,1002023S,STOCKING ANTI KNEE SM REG,,IP,,,  ,272,15.5,N/A,3.88,15.5,N/A,9.3,N/A,N/A,12.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12.4,N/A,N/A,10.85,15.5,11.63,N/A,N/A,N/A,N/A,N/A,N/A,7.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.78,N/A,N/A,N/A,N/A,N/A,3.88,N/A,N/A,15.5,7.75,12.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15.5,7.75
1/12/2024,CDM,28,1002023S,STOCKING ANTI KNEE SM REG,,OP,,,  ,272,15.5,N/A,2.68,15.5,5.42,9.3,N/A,11.63,12.09,11.31,11.31,N/A,N/A,N/A,N/A,15.5,N/A,N/A,N/A,N/A,12.4,5.97,N/A,10.85,15.5,11.63,N/A,N/A,6.51,N/A,11.63,N/A,7.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.2,N/A,N/A,2.68,N/A,N/A,N/A,6.98,N/A,N/A,N/A,11.78,N/A,6.2,N/A,N/A,N/A,3.88,N/A,N/A,15.5,7.75,12.4,15.5,N/A,15.5,7.05,N/A,N/A,7.05,N/A,15.5,7.75
1/12/2024,CDM,29,1002026S,STOCKING ANTI THIGH LG LONG,,IP,,,  ,272,28.93,N/A,7.23,28.93,N/A,17.36,N/A,N/A,22.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23.14,N/A,N/A,20.25,28.93,21.7,N/A,N/A,N/A,N/A,N/A,N/A,14.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21.99,N/A,N/A,N/A,N/A,N/A,7.23,N/A,N/A,28.93,14.46,23.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28.93,14.46
1/12/2024,CDM,30,1002026S,STOCKING ANTI THIGH LG LONG,,OP,,,  ,272,28.93,N/A,5,28.93,10.13,17.36,N/A,21.7,22.57,21.12,21.12,N/A,N/A,N/A,N/A,28.93,N/A,N/A,N/A,N/A,23.14,11.14,N/A,20.25,28.93,21.7,N/A,N/A,12.15,N/A,21.7,N/A,14.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.57,N/A,N/A,5,N/A,N/A,N/A,13.02,N/A,N/A,N/A,21.99,N/A,11.57,N/A,N/A,N/A,7.23,N/A,N/A,28.93,14.46,23.14,28.93,N/A,28.93,13.16,N/A,N/A,13.16,N/A,28.93,14.46
1/12/2024,CDM,31,1002027S,STOCKING ANTI THIGH LG REG,,IP,,,  ,272,28.93,N/A,7.23,28.93,N/A,17.36,N/A,N/A,22.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23.14,N/A,N/A,20.25,28.93,21.7,N/A,N/A,N/A,N/A,N/A,N/A,14.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21.99,N/A,N/A,N/A,N/A,N/A,7.23,N/A,N/A,28.93,14.46,23.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28.93,14.46
1/12/2024,CDM,32,1002027S,STOCKING ANTI THIGH LG REG,,OP,,,  ,272,28.93,N/A,5,28.93,10.13,17.36,N/A,21.7,22.57,21.12,21.12,N/A,N/A,N/A,N/A,28.93,N/A,N/A,N/A,N/A,23.14,11.14,N/A,20.25,28.93,21.7,N/A,N/A,12.15,N/A,21.7,N/A,14.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.57,N/A,N/A,5,N/A,N/A,N/A,13.02,N/A,N/A,N/A,21.99,N/A,11.57,N/A,N/A,N/A,7.23,N/A,N/A,28.93,14.46,23.14,28.93,N/A,28.93,13.16,N/A,N/A,13.16,N/A,28.93,14.46
1/12/2024,CDM,33,1002029S,STOCKING ANTI THIGH MED SHORT,,IP,,,  ,272,28.93,N/A,7.23,28.93,N/A,17.36,N/A,N/A,22.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23.14,N/A,N/A,20.25,28.93,21.7,N/A,N/A,N/A,N/A,N/A,N/A,14.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21.99,N/A,N/A,N/A,N/A,N/A,7.23,N/A,N/A,28.93,14.46,23.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28.93,14.46
1/12/2024,CDM,34,1002029S,STOCKING ANTI THIGH MED SHORT,,OP,,,  ,272,28.93,N/A,5,28.93,10.13,17.36,N/A,21.7,22.57,21.12,21.12,N/A,N/A,N/A,N/A,28.93,N/A,N/A,N/A,N/A,23.14,11.14,N/A,20.25,28.93,21.7,N/A,N/A,12.15,N/A,21.7,N/A,14.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.57,N/A,N/A,5,N/A,N/A,N/A,13.02,N/A,N/A,N/A,21.99,N/A,11.57,N/A,N/A,N/A,7.23,N/A,N/A,28.93,14.46,23.14,28.93,N/A,28.93,13.16,N/A,N/A,13.16,N/A,28.93,14.46
1/12/2024,CDM,35,1002030S,STOCKING ANTI THIGH MED LONG,,IP,,,  ,272,28.93,N/A,7.23,28.93,N/A,17.36,N/A,N/A,22.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23.14,N/A,N/A,20.25,28.93,21.7,N/A,N/A,N/A,N/A,N/A,N/A,14.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21.99,N/A,N/A,N/A,N/A,N/A,7.23,N/A,N/A,28.93,14.46,23.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28.93,14.46
1/12/2024,CDM,36,1002030S,STOCKING ANTI THIGH MED LONG,,OP,,,  ,272,28.93,N/A,5,28.93,10.13,17.36,N/A,21.7,22.57,21.12,21.12,N/A,N/A,N/A,N/A,28.93,N/A,N/A,N/A,N/A,23.14,11.14,N/A,20.25,28.93,21.7,N/A,N/A,12.15,N/A,21.7,N/A,14.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.57,N/A,N/A,5,N/A,N/A,N/A,13.02,N/A,N/A,N/A,21.99,N/A,11.57,N/A,N/A,N/A,7.23,N/A,N/A,28.93,14.46,23.14,28.93,N/A,28.93,13.16,N/A,N/A,13.16,N/A,28.93,14.46
1/12/2024,CDM,37,1002031S,STOCKING ANTI THIGH MED REG,,IP,,,  ,272,28.93,N/A,7.23,28.93,N/A,17.36,N/A,N/A,22.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23.14,N/A,N/A,20.25,28.93,21.7,N/A,N/A,N/A,N/A,N/A,N/A,14.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21.99,N/A,N/A,N/A,N/A,N/A,7.23,N/A,N/A,28.93,14.46,23.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28.93,14.46
1/12/2024,CDM,38,1002031S,STOCKING ANTI THIGH MED REG,,OP,,,  ,272,28.93,N/A,5,28.93,10.13,17.36,N/A,21.7,22.57,21.12,21.12,N/A,N/A,N/A,N/A,28.93,N/A,N/A,N/A,N/A,23.14,11.14,N/A,20.25,28.93,21.7,N/A,N/A,12.15,N/A,21.7,N/A,14.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.57,N/A,N/A,5,N/A,N/A,N/A,13.02,N/A,N/A,N/A,21.99,N/A,11.57,N/A,N/A,N/A,7.23,N/A,N/A,28.93,14.46,23.14,28.93,N/A,28.93,13.16,N/A,N/A,13.16,N/A,28.93,14.46
1/12/2024,CDM,39,1002033S,STOCKING CMPR REG SM THG LGTH,,IP,,,  ,272,28.93,N/A,7.23,28.93,N/A,17.36,N/A,N/A,22.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23.14,N/A,N/A,20.25,28.93,21.7,N/A,N/A,N/A,N/A,N/A,N/A,14.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21.99,N/A,N/A,N/A,N/A,N/A,7.23,N/A,N/A,28.93,14.46,23.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28.93,14.46
1/12/2024,CDM,40,1002033S,STOCKING CMPR REG SM THG LGTH,,OP,,,  ,272,28.93,N/A,5,28.93,10.13,17.36,N/A,21.7,22.57,21.12,21.12,N/A,N/A,N/A,N/A,28.93,N/A,N/A,N/A,N/A,23.14,11.14,N/A,20.25,28.93,21.7,N/A,N/A,12.15,N/A,21.7,N/A,14.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.57,N/A,N/A,5,N/A,N/A,N/A,13.02,N/A,N/A,N/A,21.99,N/A,11.57,N/A,N/A,N/A,7.23,N/A,N/A,28.93,14.46,23.14,28.93,N/A,28.93,13.16,N/A,N/A,13.16,N/A,28.93,14.46
1/12/2024,CDM,41,1002080S,TRAY URETHRAL CATHETER 15 FR,,IP,,,  ,272,12.66,N/A,3.16,12.66,N/A,7.6,N/A,N/A,9.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10.13,N/A,N/A,8.86,12.66,9.5,N/A,N/A,N/A,N/A,N/A,N/A,6.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9.62,N/A,N/A,N/A,N/A,N/A,3.16,N/A,N/A,12.66,6.33,10.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12.66,6.33
1/12/2024,CDM,42,1002080S,TRAY URETHRAL CATHETER 15 FR,,IP,,A4353,  ,272,12.66,N/A,3.16,12.66,N/A,7.6,N/A,N/A,9.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10.13,N/A,N/A,8.86,12.66,9.5,N/A,N/A,N/A,N/A,N/A,N/A,6.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9.62,N/A,N/A,N/A,N/A,N/A,3.16,N/A,N/A,12.66,6.33,10.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12.66,6.33
1/12/2024,CDM,43,1002080S,TRAY URETHRAL CATHETER 15 FR,,OP,,,  ,272,12.66,N/A,2.19,12.66,4.43,7.6,N/A,9.5,9.87,9.24,9.24,N/A,N/A,N/A,N/A,12.66,N/A,N/A,N/A,N/A,10.13,4.87,N/A,8.86,12.66,9.5,N/A,N/A,5.32,N/A,9.5,N/A,6.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.06,N/A,N/A,2.19,N/A,N/A,N/A,5.7,N/A,N/A,N/A,9.62,N/A,5.06,N/A,N/A,N/A,3.16,N/A,N/A,12.66,6.33,10.13,12.66,N/A,12.66,5.76,N/A,N/A,5.76,N/A,12.66,6.33
1/12/2024,CDM,44,1002080S,TRAY URETHRAL CATHETER 15 FR,,OP,,A4353,  ,272,12.66,N/A,3.16,12.66,7.71,7.6,6.47,9.5,9.87,9.24,9.24,N/A,N/A,N/A,6.47,12.66,N/A,6.47,N/A,N/A,10.13,4.87,N/A,8.86,12.66,9.5,N/A,N/A,5.32,N/A,9.5,N/A,6.33,6.47,N/A,6.47,N/A,N/A,N/A,N/A,N/A,5.06,6.66,N/A,6.31,N/A,6.47,N/A,5.7,6.47,N/A,6.47,9.62,N/A,6.48,N/A,N/A,N/A,3.16,N/A,N/A,12.66,6.33,10.13,12.66,N/A,12.66,5.76,6.47,N/A,5.76,N/A,12.66,6.33
1/12/2024,CDM,45,1003943S,BAG DRN 19OZ 2 ADJ BELT T-TB A,,IP,,,  ,272,55.48,N/A,13.87,55.48,N/A,33.29,N/A,N/A,43.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,44.38,N/A,N/A,38.84,55.48,41.61,N/A,N/A,N/A,N/A,N/A,N/A,27.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,22.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,42.16,N/A,N/A,N/A,N/A,N/A,13.87,N/A,N/A,55.48,27.74,44.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,55.48,27.74
1/12/2024,CDM,46,1003943S,BAG DRN 19OZ 2 ADJ BELT T-TB A,,OP,,,  ,272,55.48,N/A,9.59,55.48,19.42,33.29,N/A,41.61,43.27,40.5,40.5,N/A,N/A,N/A,N/A,55.48,N/A,N/A,N/A,N/A,44.38,21.36,N/A,38.84,55.48,41.61,N/A,N/A,23.3,N/A,41.61,N/A,27.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,22.19,N/A,N/A,9.59,N/A,N/A,N/A,24.97,N/A,N/A,N/A,42.16,N/A,22.19,N/A,N/A,N/A,13.87,N/A,N/A,55.48,27.74,44.38,55.48,N/A,55.48,25.24,N/A,N/A,25.24,N/A,55.48,27.74
1/12/2024,CDM,47,1004161S,ENEMA OIL RETN ADULT,,IP,,,  ,258,6.86,N/A,1.72,6.86,N/A,4.12,N/A,N/A,5.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.49,N/A,N/A,4.8,6.86,5.15,N/A,N/A,N/A,N/A,N/A,N/A,3.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.21,N/A,N/A,N/A,N/A,N/A,1.72,N/A,N/A,6.86,3.43,5.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.86,3.43
1/12/2024,CDM,48,1004161S,ENEMA OIL RETN ADULT,,OP,,,  ,258,6.86,N/A,1.19,6.86,2.4,4.12,N/A,5.15,5.35,5.01,5.01,N/A,N/A,N/A,N/A,6.86,N/A,N/A,N/A,N/A,5.49,2.64,N/A,4.8,6.86,5.15,N/A,N/A,2.88,N/A,5.15,N/A,3.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.74,N/A,N/A,1.19,N/A,N/A,N/A,3.09,N/A,N/A,N/A,5.21,N/A,2.74,N/A,N/A,N/A,1.72,N/A,N/A,6.86,3.43,5.49,6.86,N/A,6.86,3.12,N/A,N/A,3.12,N/A,6.86,3.43
1/12/2024,CDM,49,1005403S,PEROXIDE 16OZ,,IP,,,  ,258,2.66,N/A,0.66,2.66,N/A,1.6,N/A,N/A,2.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.13,N/A,N/A,1.86,2.66,2,N/A,N/A,N/A,N/A,N/A,N/A,1.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.02,N/A,N/A,N/A,N/A,N/A,0.66,N/A,N/A,2.66,1.33,2.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.66,1.33
1/12/2024,CDM,50,1005403S,PEROXIDE 16OZ,,OP,,,  ,258,2.66,N/A,0.46,2.66,0.93,1.6,N/A,2,2.07,1.94,1.94,N/A,N/A,N/A,N/A,2.66,N/A,N/A,N/A,N/A,2.13,1.02,N/A,1.86,2.66,2,N/A,N/A,1.12,N/A,2,N/A,1.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.06,N/A,N/A,0.46,N/A,N/A,N/A,1.2,N/A,N/A,N/A,2.02,N/A,1.06,N/A,N/A,N/A,0.66,N/A,N/A,2.66,1.33,2.13,2.66,N/A,2.66,1.21,N/A,N/A,1.21,N/A,2.66,1.33
1/12/2024,CDM,51,1005724S,ALCOHOL PINT (12/CASE),,IP,,,  ,258,14.81,N/A,3.7,14.81,N/A,8.89,N/A,N/A,11.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.85,N/A,N/A,10.37,14.81,11.11,N/A,N/A,N/A,N/A,N/A,N/A,7.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.26,N/A,N/A,N/A,N/A,N/A,3.7,N/A,N/A,14.81,7.4,11.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14.81,7.41
1/12/2024,CDM,52,1005724S,ALCOHOL PINT (12/CASE),,OP,,,  ,258,14.81,N/A,2.56,14.81,5.18,8.89,N/A,11.11,11.55,10.81,10.81,N/A,N/A,N/A,N/A,14.81,N/A,N/A,N/A,N/A,11.85,5.7,N/A,10.37,14.81,11.11,N/A,N/A,6.22,N/A,11.11,N/A,7.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.92,N/A,N/A,2.56,N/A,N/A,N/A,6.66,N/A,N/A,N/A,11.26,N/A,5.92,N/A,N/A,N/A,3.7,N/A,N/A,14.81,7.4,11.85,14.81,N/A,14.81,6.74,N/A,N/A,6.74,N/A,14.81,7.41
1/12/2024,CDM,53,10071S,SUTURE SILK 4-0 BLK BR SUTUPAK,,IP,,,  ,272,11.78,N/A,2.94,11.78,N/A,7.07,N/A,N/A,9.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9.42,N/A,N/A,8.25,11.78,8.83,N/A,N/A,N/A,N/A,N/A,N/A,5.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.95,N/A,N/A,N/A,N/A,N/A,2.94,N/A,N/A,11.78,5.89,9.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.78,5.89
1/12/2024,CDM,54,10071S,SUTURE SILK 4-0 BLK BR SUTUPAK,,OP,,,  ,272,11.78,N/A,2.04,11.78,4.12,7.07,N/A,8.83,9.19,8.6,8.6,N/A,N/A,N/A,N/A,11.78,N/A,N/A,N/A,N/A,9.42,4.54,N/A,8.25,11.78,8.83,N/A,N/A,4.95,N/A,8.83,N/A,5.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.71,N/A,N/A,2.04,N/A,N/A,N/A,5.3,N/A,N/A,N/A,8.95,N/A,4.71,N/A,N/A,N/A,2.94,N/A,N/A,11.78,5.89,9.42,11.78,N/A,11.78,5.36,N/A,N/A,5.36,N/A,11.78,5.89
1/12/2024,CDM,55,1012495S,NET RETRIEVAL FOREIGN BODY,,IP,,,  ,272,1275,N/A,318.75,1275,N/A,765,N/A,N/A,994.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1020,N/A,N/A,892.5,1275,956.25,N/A,N/A,N/A,N/A,N/A,N/A,637.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,510,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,318.75,N/A,N/A,1275,637.5,1020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1275,637.5