As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Commercial,BCBS of LA Commercial,CARESACT,Cigna Commercial,Commercial Non-Contracted,Coventry Self Insured Coventry National,Dignity Care Health Plan,Ford Beacon Davis,Galaxy Health Network,Gilsbar 360 Alliance Commercial,Hospice,Humana Commercial,Humana Medicare Advantage,Iasis Employees,INSYSS,Louisiana Workers Compensation,Medicaid LA,Medicare,Medicare Plus 110,MedSolutions,MHNet,Patients Choice Hospice,PPO Plus All Other,PPO Plus Over 200,SELF PAY ELECTIVE,SELF PAY EMERGENT,Single Case Agreement,Texas Workers Compensation,Three Rivers Provider Network,Tricare,United Behavioral Health,United Healthcare Commercial,United Healthcare Medicaid,United Healthcare Medicare Adv,Vantage Commercial (All Other) and HIX,Verity Healthnet Commercial and HIX,Verity Healthnet National,Zero Reimbursement - 100 Percent W/O
1/13/2024,CDM,1,1000114S,CO-PILOT VALVE,,IP,,,  ,272,365,54.75,54.75,365,N/A,N/A,N/A,N/A,365,161.33,N/A,N/A,328.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,255.5,190.17,54.75,54.75,365,N/A,310.25,N/A,219,N/A,N/A,N/A,N/A,N/A,310.25,0
1/13/2024,CDM,2,1000114S,CO-PILOT VALVE,,OP,,,  ,272,365,54.75,30.73,365,237.25,182.5,N/A,216.81,365,157.68,N/A,N/A,328.5,255.5,365,164.25,N/A,246.38,N/A,328.5,30.73,N/A,N/A,365,365,365,255.5,190.17,54.75,54.75,365,N/A,310.25,N/A,365,212.79,30.73,N/A,N/A,208.05,310.25,0
1/13/2024,CDM,3,1000419S,CLAMP INSERT STEALTH,,IP,,,  ,272,280.8,42.12,42.12,280.8,N/A,N/A,N/A,N/A,280.8,124.11,N/A,N/A,252.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,196.56,146.3,42.12,42.12,280.8,N/A,238.68,N/A,168.48,N/A,N/A,N/A,N/A,N/A,238.68,0
1/13/2024,CDM,4,1000419S,CLAMP INSERT STEALTH,,OP,,,  ,272,280.8,42.12,23.64,280.8,182.52,140.4,N/A,166.8,280.8,121.31,N/A,N/A,252.72,196.56,280.8,126.36,N/A,189.54,N/A,252.72,23.64,N/A,N/A,280.8,280.8,280.8,196.56,146.3,42.12,42.12,280.8,N/A,238.68,N/A,280.8,163.71,23.64,N/A,N/A,160.06,238.68,0
1/13/2024,CDM,5,1000564S,DRAINAGE BAG W/TUBING 600mL,,IP,,,  ,272,161.51,24.23,24.23,161.51,N/A,N/A,N/A,N/A,161.51,71.39,N/A,N/A,145.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,113.06,84.15,24.23,24.23,161.51,N/A,137.28,N/A,96.91,N/A,N/A,N/A,N/A,N/A,137.28,0
1/13/2024,CDM,6,1000564S,DRAINAGE BAG W/TUBING 600mL,,OP,,,  ,272,161.51,24.23,13.6,161.51,104.98,80.75,N/A,95.94,161.51,69.77,N/A,N/A,145.36,113.06,161.51,72.68,N/A,109.02,N/A,145.36,13.6,N/A,N/A,161.51,161.51,161.51,113.06,84.15,24.23,24.23,161.51,N/A,137.28,N/A,161.51,94.16,13.6,N/A,N/A,92.06,137.28,0
1/13/2024,CDM,7,1000825S,SURGIFOAMABSORBABLE GELATIN S,,IP,,,  ,278,327.65,49.15,49.15,327.65,N/A,N/A,N/A,N/A,327.65,144.82,N/A,N/A,294.88,163.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,229.35,170.71,49.15,49.15,327.65,N/A,278.5,N/A,196.59,N/A,N/A,N/A,N/A,N/A,278.5,0
1/13/2024,CDM,8,1000825S,SURGIFOAMABSORBABLE GELATIN S,,OP,,,  ,278,327.65,49.15,27.59,327.65,N/A,163.82,N/A,N/A,327.65,141.54,N/A,N/A,294.88,229.35,327.65,147.44,N/A,N/A,N/A,294.88,27.59,N/A,N/A,327.65,327.65,327.65,229.35,170.71,49.15,49.15,327.65,N/A,278.5,N/A,327.65,191.02,27.59,N/A,N/A,186.76,278.5,0
1/13/2024,CDM,9,1001129S,DUOLOCK CURVED TAIL CLOSURES,,IP,,,  ,272,10.21,1.53,1.53,10.21,N/A,N/A,N/A,N/A,10.21,4.51,N/A,N/A,9.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7.15,5.32,1.53,1.53,10.21,N/A,8.68,N/A,6.13,N/A,N/A,N/A,N/A,N/A,8.68,0
1/13/2024,CDM,10,1001129S,DUOLOCK CURVED TAIL CLOSURES,,OP,,,  ,272,10.21,1.53,0.86,10.21,6.64,5.11,N/A,6.06,10.21,4.41,N/A,N/A,9.19,7.15,10.21,4.59,N/A,6.89,N/A,9.19,0.86,N/A,N/A,10.21,10.21,10.21,7.15,5.32,1.53,1.53,10.21,N/A,8.68,N/A,10.21,5.95,0.86,N/A,N/A,5.82,8.68,0
1/13/2024,CDM,11,1001731S,CANNULA B&D BLUNT PLASTIC,,IP,,,  ,272,3.24,0.49,0.49,3.24,N/A,N/A,N/A,N/A,3.24,1.43,N/A,N/A,2.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.27,1.69,0.49,0.49,3.24,N/A,2.75,N/A,1.94,N/A,N/A,N/A,N/A,N/A,2.75,0
1/13/2024,CDM,12,1001731S,CANNULA B&D BLUNT PLASTIC,,OP,,,  ,272,3.24,0.49,0.27,3.24,2.11,1.62,N/A,1.92,3.24,1.4,N/A,N/A,2.92,2.27,3.24,1.46,N/A,2.19,N/A,2.92,0.27,N/A,N/A,3.24,3.24,3.24,2.27,1.69,0.49,0.49,3.24,N/A,2.75,N/A,3.24,1.89,0.27,N/A,N/A,1.85,2.75,0
1/13/2024,CDM,13,1002026S,STOCKING ANTI THIGH LG LONG,,IP,,,  ,272,80.41,12.06,12.06,80.41,N/A,N/A,N/A,N/A,80.41,35.54,N/A,N/A,72.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,56.29,41.89,12.06,12.06,80.41,N/A,68.35,N/A,48.25,N/A,N/A,N/A,N/A,N/A,68.35,0
1/13/2024,CDM,14,1002026S,STOCKING ANTI THIGH LG LONG,,OP,,,  ,272,80.41,12.06,6.77,80.41,52.27,40.2,N/A,47.76,80.41,34.74,N/A,N/A,72.37,56.29,80.41,36.18,N/A,54.28,N/A,72.37,6.77,N/A,N/A,80.41,80.41,80.41,56.29,41.89,12.06,12.06,80.41,N/A,68.35,N/A,80.41,46.88,6.77,N/A,N/A,45.83,68.35,0
1/13/2024,CDM,15,1002027S,STOCKING ANTI THIGH LG REG,,IP,,,  ,272,80.41,12.06,12.06,80.41,N/A,N/A,N/A,N/A,80.41,35.54,N/A,N/A,72.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,56.29,41.89,12.06,12.06,80.41,N/A,68.35,N/A,48.25,N/A,N/A,N/A,N/A,N/A,68.35,0
1/13/2024,CDM,16,1002027S,STOCKING ANTI THIGH LG REG,,OP,,,  ,272,80.41,12.06,6.77,80.41,52.27,40.2,N/A,47.76,80.41,34.74,N/A,N/A,72.37,56.29,80.41,36.18,N/A,54.28,N/A,72.37,6.77,N/A,N/A,80.41,80.41,80.41,56.29,41.89,12.06,12.06,80.41,N/A,68.35,N/A,80.41,46.88,6.77,N/A,N/A,45.83,68.35,0
1/13/2024,CDM,17,1002030S,STOCKING ANTI THIGH MED LONG,,IP,,,  ,272,83.44,12.52,12.52,83.44,N/A,N/A,N/A,N/A,83.44,36.88,N/A,N/A,75.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,58.41,43.47,12.52,12.52,83.44,N/A,70.92,N/A,50.06,N/A,N/A,N/A,N/A,N/A,70.92,0
1/13/2024,CDM,18,1002030S,STOCKING ANTI THIGH MED LONG,,OP,,,  ,272,83.44,12.52,7.03,83.44,54.24,41.72,N/A,49.56,83.44,36.05,N/A,N/A,75.1,58.41,83.44,37.55,N/A,56.32,N/A,75.1,7.03,N/A,N/A,83.44,83.44,83.44,58.41,43.47,12.52,12.52,83.44,N/A,70.92,N/A,83.44,48.65,7.03,N/A,N/A,47.56,70.92,0
1/13/2024,CDM,19,1002031S,STOCKING ANTI THIGH MED REG,,IP,,,  ,272,80.41,12.06,12.06,80.41,N/A,N/A,N/A,N/A,80.41,35.54,N/A,N/A,72.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,56.29,41.89,12.06,12.06,80.41,N/A,68.35,N/A,48.25,N/A,N/A,N/A,N/A,N/A,68.35,0
1/13/2024,CDM,20,1002031S,STOCKING ANTI THIGH MED REG,,IP,,A6537,  ,272,80.41,12.06,12.06,80.41,N/A,N/A,N/A,N/A,80.41,35.54,N/A,N/A,72.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,56.29,41.89,12.06,12.06,80.41,N/A,68.35,N/A,48.25,N/A,N/A,N/A,N/A,N/A,68.35,0
1/13/2024,CDM,21,1002031S,STOCKING ANTI THIGH MED REG,,OP,,,  ,272,80.41,12.06,6.77,80.41,52.27,40.2,N/A,47.76,80.41,34.74,N/A,N/A,72.37,56.29,80.41,36.18,N/A,54.28,N/A,72.37,6.77,N/A,N/A,80.41,80.41,80.41,56.29,41.89,12.06,12.06,80.41,N/A,68.35,N/A,80.41,46.88,6.77,N/A,N/A,45.83,68.35,0
1/13/2024,CDM,22,1002031S,STOCKING ANTI THIGH MED REG,,OP,,A6537,  ,272,80.41,12.06,6.77,80.41,52.27,40.2,N/A,47.76,80.41,34.74,N/A,N/A,72.37,56.29,80.41,36.18,N/A,54.28,N/A,72.37,6.77,N/A,N/A,80.41,80.41,80.41,56.29,41.89,12.06,12.06,80.41,N/A,68.35,77.23,80.41,46.88,6.77,N/A,N/A,45.83,68.35,0
1/13/2024,CDM,23,1002033S,STOCKING CMPR REG SM THG LGTH,,IP,,,  ,272,80.41,12.06,12.06,80.41,N/A,N/A,N/A,N/A,80.41,35.54,N/A,N/A,72.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,56.29,41.89,12.06,12.06,80.41,N/A,68.35,N/A,48.25,N/A,N/A,N/A,N/A,N/A,68.35,0
1/13/2024,CDM,24,1002033S,STOCKING CMPR REG SM THG LGTH,,OP,,,  ,272,80.41,12.06,6.77,80.41,52.27,40.2,N/A,47.76,80.41,34.74,N/A,N/A,72.37,56.29,80.41,36.18,N/A,54.28,N/A,72.37,6.77,N/A,N/A,80.41,80.41,80.41,56.29,41.89,12.06,12.06,80.41,N/A,68.35,N/A,80.41,46.88,6.77,N/A,N/A,45.83,68.35,0
1/13/2024,CDM,25,1003923S,SCD TUBING ASSEMBLY,,IP,,,  ,272,511.66,76.75,76.75,511.66,N/A,N/A,N/A,N/A,511.66,226.15,N/A,N/A,460.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,358.16,266.57,76.75,76.75,511.66,N/A,434.91,N/A,307,N/A,N/A,N/A,N/A,N/A,434.91,0
1/13/2024,CDM,26,1003923S,SCD TUBING ASSEMBLY,,OP,,,  ,272,511.66,76.75,43.08,511.66,332.58,255.83,N/A,303.93,511.66,221.04,N/A,N/A,460.49,358.16,511.66,230.25,N/A,345.37,N/A,460.49,43.08,N/A,N/A,511.66,511.66,511.66,358.16,266.57,76.75,76.75,511.66,N/A,434.91,N/A,511.66,298.3,43.08,N/A,N/A,291.65,434.91,0
1/13/2024,CDM,27,1003943S,BAG DRN 19OZ 2 ADJ BELT T-TB A,,IP,,,  ,272,134.99,20.25,20.25,134.99,N/A,N/A,N/A,N/A,134.99,59.67,N/A,N/A,121.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,94.49,70.33,20.25,20.25,134.99,N/A,114.74,N/A,80.99,N/A,N/A,N/A,N/A,N/A,114.74,0
1/13/2024,CDM,28,1003943S,BAG DRN 19OZ 2 ADJ BELT T-TB A,,OP,,,  ,272,134.99,20.25,11.37,134.99,87.74,67.5,N/A,80.18,134.99,58.32,N/A,N/A,121.49,94.49,134.99,60.75,N/A,91.12,N/A,121.49,11.37,N/A,N/A,134.99,134.99,134.99,94.49,70.33,20.25,20.25,134.99,N/A,114.74,N/A,134.99,78.7,11.37,N/A,N/A,76.94,114.74,0
1/13/2024,CDM,29,1004159S,ELECTROCAUTERY HI-TEMP DISP,,IP,,,  ,271,148.72,22.31,22.31,148.72,N/A,N/A,N/A,N/A,148.72,65.73,N/A,N/A,133.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,104.1,77.48,22.31,22.31,148.72,N/A,126.41,N/A,89.23,N/A,N/A,N/A,N/A,N/A,126.41,0
1/13/2024,CDM,30,1004159S,ELECTROCAUTERY HI-TEMP DISP,,OP,,,  ,271,148.72,22.31,12.52,148.72,96.67,74.36,N/A,88.34,148.72,64.25,N/A,N/A,133.85,104.1,148.72,66.92,N/A,100.39,N/A,133.85,12.52,N/A,N/A,148.72,148.72,148.72,104.1,77.48,22.31,22.31,148.72,N/A,126.41,N/A,148.72,86.7,12.52,N/A,N/A,84.77,126.41,0
1/13/2024,CDM,31,1004191S,TRAY L/P PEDI,,IP,,,  ,272,233.38,35.01,35.01,233.38,N/A,N/A,N/A,N/A,233.38,103.15,N/A,N/A,210.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,163.37,121.59,35.01,35.01,233.38,N/A,198.37,N/A,140.03,N/A,N/A,N/A,N/A,N/A,198.37,0
1/13/2024,CDM,32,1004191S,TRAY L/P PEDI,,OP,,,  ,272,233.38,35.01,19.65,233.38,151.7,116.69,N/A,138.63,233.38,100.82,N/A,N/A,210.04,163.37,233.38,105.02,N/A,157.53,N/A,210.04,19.65,N/A,N/A,233.38,233.38,233.38,163.37,121.59,35.01,35.01,233.38,N/A,198.37,N/A,233.38,136.06,19.65,N/A,N/A,133.03,198.37,0
1/13/2024,CDM,33,1004193S,TRAY L/P 20GA,,IP,,,  ,272,249.73,37.46,37.46,249.73,N/A,N/A,N/A,N/A,249.73,110.38,N/A,N/A,224.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,174.81,130.11,37.46,37.46,249.73,N/A,212.27,N/A,149.84,N/A,N/A,N/A,N/A,N/A,212.27,0
1/13/2024,CDM,34,1004193S,TRAY L/P 20GA,,OP,,,  ,272,249.73,37.46,21.03,249.73,162.32,124.86,N/A,148.34,249.73,107.88,N/A,N/A,224.76,174.81,249.73,112.38,N/A,168.57,N/A,224.76,21.03,N/A,N/A,249.73,249.73,249.73,174.81,130.11,37.46,37.46,249.73,N/A,212.27,N/A,249.73,145.59,21.03,N/A,N/A,142.35,212.27,0
1/13/2024,CDM,35,1004195S,TRAY L/P 22GA,,IP,,,  ,272,254.02,38.1,38.1,254.02,N/A,N/A,N/A,N/A,254.02,112.28,N/A,N/A,228.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,177.81,132.34,38.1,38.1,254.02,N/A,215.92,N/A,152.41,N/A,N/A,N/A,N/A,N/A,215.92,0
1/13/2024,CDM,36,1004195S,TRAY L/P 22GA,,OP,,,  ,272,254.02,38.1,21.39,254.02,165.11,127.01,N/A,150.89,254.02,109.74,N/A,N/A,228.62,177.81,254.02,114.31,N/A,171.46,N/A,228.62,21.39,N/A,N/A,254.02,254.02,254.02,177.81,132.34,38.1,38.1,254.02,N/A,215.92,N/A,254.02,148.09,21.39,N/A,N/A,144.79,215.92,0
1/13/2024,CDM,37,1004806S,HEMOSTAT SURGICEL ABS STRL 2X3,,IP,,,  ,272,632.43,94.86,94.86,632.43,N/A,N/A,N/A,N/A,632.43,279.53,N/A,N/A,569.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,442.7,329.5,94.86,94.86,632.43,N/A,537.57,N/A,379.46,N/A,N/A,N/A,N/A,N/A,537.57,0
1/13/2024,CDM,38,1004806S,HEMOSTAT SURGICEL ABS STRL 2X3,,OP,,,  ,272,632.43,94.86,53.25,632.43,411.08,316.21,N/A,375.66,632.43,273.21,N/A,N/A,569.19,442.7,632.43,284.59,N/A,426.89,N/A,569.19,53.25,N/A,N/A,632.43,632.43,632.43,442.7,329.5,94.86,94.86,632.43,N/A,537.57,N/A,632.43,368.71,53.25,N/A,N/A,360.49,537.57,0
1/13/2024,CDM,39,1005201S,TRAY THORACENTESIS,,IP,,,  ,272,616.55,92.48,92.48,616.55,N/A,N/A,N/A,N/A,616.55,272.52,N/A,N/A,554.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,431.58,321.22,92.48,92.48,616.55,N/A,524.07,N/A,369.93,N/A,N/A,N/A,N/A,N/A,524.07,0
1/13/2024,CDM,40,1005201S,TRAY THORACENTESIS,,IP,,C1729,  ,272,616.55,92.48,92.48,616.55,N/A,N/A,N/A,N/A,616.55,272.52,N/A,N/A,554.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,431.58,321.22,92.48,92.48,616.55,N/A,524.07,N/A,369.93,N/A,N/A,N/A,N/A,N/A,524.07,0
1/13/2024,CDM,41,1005201S,TRAY THORACENTESIS,,OP,,,  ,272,616.55,92.48,51.91,616.55,400.76,308.27,N/A,366.23,616.55,266.35,N/A,N/A,554.9,431.58,616.55,277.45,N/A,416.17,N/A,554.89,51.91,N/A,N/A,616.55,616.55,616.55,431.58,321.22,92.48,92.48,616.55,N/A,524.07,N/A,616.55,359.45,51.91,N/A,N/A,351.43,524.07,0
1/13/2024,CDM,42,1005201S,TRAY THORACENTESIS,,OP,,C1729,  ,272,616.55,92.48,51.91,616.55,400.76,0,N/A,366.23,616.55,266.35,N/A,N/A,554.9,431.58,616.55,277.45,N/A,416.17,N/A,554.89,51.91,N/A,N/A,616.55,616.55,616.55,431.58,321.22,92.48,92.48,616.55,N/A,524.07,N/A,616.55,359.45,51.91,N/A,N/A,351.43,524.07,0
1/13/2024,CDM,43,1005205S,5FR HYSTEROSALPENGOGRAPHY CATH,,IP,,,  ,272,364.62,54.69,54.69,364.62,N/A,N/A,N/A,N/A,364.62,161.16,N/A,N/A,328.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,255.23,189.97,54.69,54.69,364.62,N/A,309.93,N/A,218.77,N/A,N/A,N/A,N/A,N/A,309.93,0
1/13/2024,CDM,44,1005205S,5FR HYSTEROSALPENGOGRAPHY CATH,,OP,,,  ,272,364.62,54.69,30.7,364.62,237,182.31,N/A,216.58,364.62,157.52,N/A,N/A,328.16,255.23,364.62,164.08,N/A,246.12,N/A,328.16,30.7,N/A,N/A,364.62,364.62,364.62,255.23,189.97,54.69,54.69,364.62,N/A,309.93,N/A,364.62,212.57,30.7,N/A,N/A,207.83,309.93,0
1/13/2024,CDM,45,1006661S,INDICATOR GUIDELINE CT BIOPSY,,IP,,,  ,272,45.6,6.84,6.84,45.6,N/A,N/A,N/A,N/A,45.6,20.16,N/A,N/A,41.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,31.92,23.76,6.84,6.84,45.6,N/A,38.76,N/A,27.36,N/A,N/A,N/A,N/A,N/A,38.76,0
1/13/2024,CDM,46,1006661S,INDICATOR GUIDELINE CT BIOPSY,,OP,,,  ,272,45.6,6.84,3.84,45.6,29.64,22.8,N/A,27.09,45.6,19.7,N/A,N/A,41.04,31.92,45.6,20.52,N/A,30.78,N/A,41.04,3.84,N/A,N/A,45.6,45.6,45.6,31.92,23.76,6.84,6.84,45.6,N/A,38.76,N/A,45.6,26.58,3.84,N/A,N/A,25.99,38.76,0
1/13/2024,CDM,47,10069S,SUTURE SILK 4-0 BLK BR SUTUPAK,,IP,,,  ,272,32.58,4.89,4.89,32.58,N/A,N/A,N/A,N/A,32.58,14.4,N/A,N/A,29.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,22.81,16.97,4.89,4.89,32.58,N/A,27.69,N/A,19.55,N/A,N/A,N/A,N/A,N/A,27.69,0
1/13/2024,CDM,48,10069S,SUTURE SILK 4-0 BLK BR SUTUPAK,,OP,,,  ,272,32.58,4.89,2.74,32.58,21.18,16.29,N/A,19.35,32.58,14.07,N/A,N/A,29.32,22.81,32.58,14.66,N/A,21.99,N/A,29.32,2.74,N/A,N/A,32.58,32.58,32.58,22.81,16.97,4.89,4.89,32.58,N/A,27.69,N/A,32.58,18.99,2.74,N/A,N/A,18.57,27.69,0
1/13/2024,CDM,49,1013018S,ANGIO-SET W/Y 22 X .75 #3223,,IP,,,  ,272,58.95,8.84,8.84,58.95,N/A,N/A,N/A,N/A,58.95,26.06,N/A,N/A,53.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,41.27,30.71,8.84,8.84,58.95,N/A,50.11,N/A,35.37,N/A,N/A,N/A,N/A,N/A,50.11,0
1/13/2024,CDM,50,1013018S,ANGIO-SET W/Y 22 X .75 #3223,,OP,,,  ,272,58.95,8.84,4.96,58.95,38.32,29.48,N/A,35.02,58.95,25.47,N/A,N/A,53.06,41.27,58.95,26.53,N/A,39.79,N/A,53.06,4.96,N/A,N/A,58.95,58.95,58.95,41.27,30.71,8.84,8.84,58.95,N/A,50.11,N/A,58.95,34.37,4.96,N/A,N/A,33.6,50.11,0
1/13/2024,CDM,51,1013484S,FILSHIE CLIPS,,IP,,,  ,278,405.9,60.88,60.88,405.9,N/A,N/A,N/A,N/A,405.9,179.41,N/A,N/A,365.31,202.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,284.13,211.47,60.88,60.88,405.9,N/A,345.02,N/A,243.54,N/A,N/A,N/A,N/A,N/A,345.01,0
1/13/2024,CDM,52,1013484S,FILSHIE CLIPS,,OP,,,  ,278,405.9,60.88,34.18,405.9,N/A,202.95,N/A,N/A,405.9,175.35,N/A,N/A,365.31,284.13,405.9,182.66,N/A,N/A,N/A,365.31,34.18,N/A,N/A,405.9,405.9,405.9,284.13,211.47,60.88,60.88,405.9,N/A,345.02,N/A,405.9,236.64,34.18,N/A,N/A,231.36,345.01,0
1/13/2024,CDM,53,1013567S,INTRODUCER KIT 9 10/CA,,IP,,,  ,272,643.59,96.54,96.54,643.59,N/A,N/A,N/A,N/A,643.59,284.47,N/A,N/A,579.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,450.51,335.31,96.54,96.54,643.59,N/A,547.05,N/A,386.15,N/A,N/A,N/A,N/A,N/A,547.05,0
1/13/2024,CDM,54,1013567S,INTRODUCER KIT 9 10/CA,,IP,,C1894,  ,272,643.59,96.54,96.54,643.59,N/A,N/A,N/A,N/A,643.59,284.47,N/A,N/A,579.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,450.51,335.31,96.54,96.54,643.59,N/A,547.05,N/A,386.15,N/A,N/A,N/A,N/A,N/A,547.05,0
1/13/2024,CDM,55,1013567S,INTRODUCER KIT 9 10/CA,,OP,,,  ,272,643.59,96.54,54.19,643.59,418.33,321.8,N/A,382.29,643.59,278.03,N/A,N/A,579.23,450.51,643.59,289.62,N/A,434.42,N/A,579.23,54.19,N/A,N/A,643.59,643.59,643.59,450.51,335.31,96.54,96.54,643.59,N/A,547.05,N/A,643.59,375.21,54.19,N/A,N/A,366.85,547.05,0
1/13/2024,CDM,56,1013567S,INTRODUCER KIT 9 10/CA,,OP,,C1894,  ,272,643.59,96.54,54.19,643.59,418.33,0,N/A,382.29,643.59,278.03,N/A,N/A,579.23,450.51,643.59,289.62,N/A,434.42,N/A,579.23,54.19,N/A,N/A,643.59,643.59,643.59,450.51,335.31,96.54,96.54,643.59,N/A,547.05,N/A,643.59,375.21,54.19,N/A,N/A,366.85,547.05,0
1/13/2024,CDM,57,1013769S,PIRANHA UETEROSCOPIC BIOPSY FO,,IP,,,  ,272,1073.83,161.07,161.07,1073.83,N/A,N/A,N/A,N/A,1073.83,474.63,N/A,N/A,966.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,751.68,559.47,161.07,161.07,1073.83,N/A,912.76,N/A,644.3,N/A,N/A,N/A,N/A,N/A,912.76,0
1/13/2024,CDM,58,1013769S,PIRANHA UETEROSCOPIC BIOPSY FO,,OP,,,  ,272,1073.83,161.07,90.42,1073.83,697.99,536.91,N/A,637.86,1073.83,463.89,N/A,N/A,966.45,751.68,1073.83,483.22,N/A,724.84,N/A,966.45,90.42,N/A,N/A,1073.83,1073.83,1073.83,751.68,559.47,161.07,161.07,1073.83,N/A,912.76,N/A,1073.83,626.04,90.42,N/A,N/A,612.08,912.76,0
1/13/2024,CDM,59,1013948S,STONE RETRIVAL BAKET GEMINI 33,,IP,,,  ,272,609.14,91.37,91.37,609.14,N/A,N/A,N/A,N/A,609.14,269.24,N/A,N/A,548.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,426.4,317.36,91.37,91.37,609.14,N/A,517.77,N/A,365.48,N/A,N/A,N/A,N/A,N/A,517.77,0
1/13/2024,CDM,60,1013948S,STONE RETRIVAL BAKET GEMINI 33,,OP,,,  ,272,609.14,91.37,51.29,609.14,395.94,304.57,N/A,361.83,609.14,263.15,N/A,N/A,548.23,426.4,609.14,274.11,N/A,411.17,N/A,548.23,51.29,N/A,N/A,609.14,609.14,609.14,426.4,317.36,91.37,91.37,609.14,N/A,517.77,N/A,609.14,355.13,51.29,N/A,N/A,347.21,517.77,0
1/13/2024,CDM,61,1014052S,VESSEL LOOPS RED MAXI,,IP,,,  ,272,40.39,6.06,6.06,40.39,N/A,N/A,N/A,N/A,40.39,17.85,N/A,N/A,36.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28.27,21.04,6.06,6.06,40.39,N/A,34.33,N/A,24.23,N/A,N/A,N/A,N/A,N/A,34.33,0
1/13/2024,CDM,62,1014052S,VESSEL LOOPS RED MAXI,,OP,,,  ,272,40.39,6.06,3.4,40.39,26.25,20.2,N/A,23.99,40.39,17.45,N/A,N/A,36.35,28.27,40.39,18.18,N/A,27.26,N/A,36.35,3.4,N/A,N/A,40.39,40.39,40.39,28.27,21.04,6.06,6.06,40.39,N/A,34.33,N/A,40.39,23.55,3.4,N/A,N/A,23.02,34.33,0
1/13/2024,CDM,63,1025201S,HEMOVAC 100ML GRENADE,,IP,,,  ,272,76.9,11.54,11.54,76.9,N/A,N/A,N/A,N/A,76.9,33.99,N/A,N/A,69.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,53.83,40.06,11.54,11.54,76.9,N/A,65.37,N/A,46.14,N/A,N/A,N/A,N/A,N/A,65.37,0
1/13/2024,CDM,64,1025201S,HEMOVAC 100ML GRENADE,,OP,,,  ,272,76.9,11.54,6.47,76.9,49.99,38.45,N/A,45.68,76.9,33.22,N/A,N/A,69.21,53.83,76.9,34.61,N/A,51.91,N/A,69.21,6.47,N/A,N/A,76.9,76.9,76.9,53.83,40.06,11.54,11.54,76.9,N/A,65.37,N/A,76.9,44.83,6.47,N/A,N/A,43.83,65.37,0
1/13/2024,CDM,65,1025210S,KIT SUCTION WOUND CLOSED W/MED,,IP,,,  ,272,152.03,22.8,22.8,152.03,N/A,N/A,N/A,N/A,152.03,67.2,N/A,N/A,136.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,106.42,79.21,22.8,22.8,152.03,N/A,129.23,N/A,91.22,N/A,N/A,N/A,N/A,N/A,129.23,0
1/13/2024,CDM,66,1025210S,KIT SUCTION WOUND CLOSED W/MED,,OP,,,  ,272,152.03,22.8,12.8,152.03,98.82,76.02,N/A,90.31,152.03,65.68,N/A,N/A,136.83,106.42,152.03,68.41,N/A,102.62,N/A,136.83,12.8,N/A,N/A,152.03,152.03,152.03,106.42,79.21,22.8,22.8,152.03,N/A,129.23,N/A,152.03,88.63,12.8,N/A,N/A,86.66,129.23,0
1/13/2024,CDM,67,1025256S,HEMOVAC DRAIN 7FR RND,,IP,,,  ,272,115.13,17.27,17.27,115.13,N/A,N/A,N/A,N/A,115.13,50.89,N/A,N/A,103.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,80.59,59.98,17.27,17.27,115.13,N/A,97.86,N/A,69.08,N/A,N/A,N/A,N/A,N/A,97.86,0
1/13/2024,CDM,68,1025256S,HEMOVAC DRAIN 7FR RND,,OP,,,  ,272,115.13,17.27,9.69,115.13,74.83,57.56,N/A,68.39,115.13,49.74,N/A,N/A,103.62,80.59,115.13,51.81,N/A,77.71,N/A,103.62,9.69,N/A,N/A,115.13,115.13,115.13,80.59,59.98,17.27,17.27,115.13,N/A,97.86,N/A,115.13,67.12,9.69,N/A,N/A,65.62,97.86,0
1/13/2024,CDM,69,102604S,SUTURE CTD VICRYL 2-0 UND BR C,,IP,,,  ,272,201.31,30.2,30.2,201.31,N/A,N/A,N/A,N/A,201.31,88.98,N/A,N/A,181.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,140.92,104.88,30.2,30.2,201.31,N/A,171.11,N/A,120.79,N/A,N/A,N/A,N/A,N/A,171.11,0
1/13/2024,CDM,70,102604S,SUTURE CTD VICRYL 2-0 UND BR C,,OP,,,  ,272,201.31,30.2,16.95,201.31,130.85,100.66,N/A,119.58,201.31,86.97,N/A,N/A,181.18,140.92,201.31,90.59,N/A,135.88,N/A,181.18,16.95,N/A,N/A,201.31,201.31,201.31,140.92,104.88,30.2,30.2,201.31,N/A,171.11,N/A,201.31,117.36,16.95,N/A,N/A,114.75,171.11,0
1/13/2024,CDM,71,1026270S,DRAIN PENROSE X-RAY 18 X1/2,,IP,,,  ,272,9.38,1.41,1.41,9.38,N/A,N/A,N/A,N/A,9.38,4.15,N/A,N/A,8.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.57,4.89,1.41,1.41,9.38,N/A,7.97,N/A,5.63,N/A,N/A,N/A,N/A,N/A,7.97,0
1/13/2024,CDM,72,1026270S,DRAIN PENROSE X-RAY 18 X1/2,,OP,,,  ,272,9.38,1.41,0.79,9.38,6.1,4.69,N/A,5.57,9.38,4.05,N/A,N/A,8.44,6.57,9.38,4.22,N/A,6.33,N/A,8.44,0.79,N/A,N/A,9.38,9.38,9.38,6.57,4.89,1.41,1.41,9.38,N/A,7.97,N/A,9.38,5.47,0.79,N/A,N/A,5.35,7.97,0
1/13/2024,CDM,73,1026347S,OINTMENT ANTIFUNGAL 2-N-1 W/AL,,IP,,,  ,258,43.55,6.53,6.53,43.55,N/A,N/A,N/A,N/A,43.55,19.25,N/A,N/A,39.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30.48,22.69,6.53,6.53,43.55,N/A,37.02,N/A,26.13,N/A,N/A,N/A,N/A,N/A,37.02,0
1/13/2024,CDM,74,1026347S,OINTMENT ANTIFUNGAL 2-N-1 W/AL,,OP,,,  ,258,43.55,6.53,3.67,43.55,28.31,21.77,N/A,25.87,43.55,18.81,N/A,N/A,39.2,30.48,43.55,19.6,N/A,29.4,N/A,39.2,3.67,N/A,N/A,43.55,43.55,43.55,30.48,22.69,6.53,6.53,43.55,N/A,37.02,N/A,43.55,25.39,3.67,N/A,N/A,24.82,37.02,0
1/13/2024,CDM,75,1032080S,PLEUR-EVAC,,IP,,,  ,272,426.93,64.04,64.04,426.93,N/A,N/A,N/A,N/A,426.93,188.7,N/A,N/A,384.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,298.85,222.43,64.04,64.04,426.93,N/A,362.89,N/A,256.16,N/A,N/A,N/A,N/A,N/A,362.89,0
1/13/2024,CDM,76,1032080S,PLEUR-EVAC,,OP,,,  ,272,426.93,64.04,35.95,426.93,277.5,213.47,N/A,253.6,426.93,184.43,N/A,N/A,384.24,298.85,426.93,192.12,N/A,288.18,N/A,384.24,35.95,N/A,N/A,426.93,426.93,426.93,298.85,222.43,64.04,64.04,426.93,N/A,362.89,N/A,426.93,248.9,35.95,N/A,N/A,243.35,362.89,0
1/13/2024,CDM,77,1033041S,DRAIN PENROSE 3/4X18,,IP,,,  ,272,11.98,1.8,1.8,11.98,N/A,N/A,N/A,N/A,11.98,5.3,N/A,N/A,10.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.39,6.24,1.8,1.8,11.98,N/A,10.18,N/A,7.19,N/A,N/A,N/A,N/A,N/A,10.18,0
1/13/2024,CDM,78,1033041S,DRAIN PENROSE 3/4X18,,OP,,,  ,272,11.98,1.8,1.01,11.98,7.79,5.99,N/A,7.12,11.98,5.18,N/A,N/A,10.78,8.39,11.98,5.39,N/A,8.09,N/A,10.78,1.01,N/A,N/A,11.98,11.98,11.98,8.39,6.24,1.8,1.8,11.98,N/A,10.18,N/A,11.98,6.98,1.01,N/A,N/A,6.83,10.18,0
1/13/2024,CDM,79,10339S,SUTURE CTD VICRYL 4-0 UND BR P,,IP,,,  ,272,61.87,9.28,9.28,61.87,N/A,N/A,N/A,N/A,61.87,27.35,N/A,N/A,55.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,43.31,32.23,9.28,9.28,61.87,N/A,52.59,N/A,37.12,N/A,N/A,N/A,N/A,N/A,52.59,0
1/13/2024,CDM,80,10339S,SUTURE CTD VICRYL 4-0 UND BR P,,OP,,,  ,272,61.87,9.28,5.21,61.87,40.22,30.93,N/A,36.75,61.87,26.73,N/A,N/A,55.68,43.31,61.87,27.84,N/A,41.76,N/A,55.68,5.21,N/A,N/A,61.87,61.87,61.87,43.31,32.23,9.28,9.28,61.87,N/A,52.59,N/A,61.87,36.07,5.21,N/A,N/A,35.27,52.59,0
1/13/2024,CDM,81,10370S,SUTURE CTD VICRYL 0 VIL BR CT-,,IP,,,  ,272,25.77,3.87,3.87,25.77,N/A,N/A,N/A,N/A,25.77,11.39,N/A,N/A,23.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18.04,13.43,3.87,3.87,25.77,N/A,21.9,N/A,15.46,N/A,N/A,N/A,N/A,N/A,21.9,0
1/13/2024,CDM,82,10370S,SUTURE CTD VICRYL 0 VIL BR CT-,,OP,,,  ,272,25.77,3.87,2.17,25.77,16.75,12.88,N/A,15.31,25.77,11.13,N/A,N/A,23.19,18.04,25.77,11.6,N/A,17.39,N/A,23.19,2.17,N/A,N/A,25.77,25.77,25.77,18.04,13.43,3.87,3.87,25.77,N/A,21.9,N/A,25.77,15.02,2.17,N/A,N/A,14.69,21.9,0