As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Accountable Health Plans,Aetna Auto,Aetna Commercial,Aetna Medical Rental,Aetna Medicare Advantage,Aetna Workers Comp,Amerigroup Medicaid,Amerigroup Medicaid UHRIP,BCBS of Texas Blue Advantage HMO HIX,BCBS of Texas HMO,BCBS of Texas PPO POS,BCBS of Texas Traditional,Blue Bell Creameries,CARESACT,ChoiceCare,Cigna Commercial,Cigna NB Network,Coastal Comp Group Health,Coastal Comp Workers Comp,Commercial Non-Contracted,Corporate Remedies,Correct Care Solutions,Ector County Hospital District DBA Medical Center Health System,First Care Commercial,First Health,FirstCare Medicaid,FirstCare Medicaid UHRIP,Galaxy,Health Headquarters,HealthSmart Accel,HealthSmart PPO/HPO,HealthSmart Workers Comp,HHSC (CRS Services),Hospice,Howard County Indigent,Humana Commercial,Humana Medicare Advantage,Humana One,Injury Management,Medicaid LA,Medicaid TX,Medical Control Network,Medical Development International,Medicare,MHMR Concho Valley DCO,Multiplan,Multiplan Workers Comp,NaphCare Federal Inmates,National HealthCare Alliance,Omni Network,One Health Plan,PermiaCare,Provider Networks of America,Provider Partners Health Plan,Self Pay,SELF PAY ELECTIVE,SELF PAY EMERGENT,Seven Corners,Shannon Health System,Single Case Agreement,Southwest Health Alliance,Southwest Preferred Network,Southwest Provider Organization,Superior Medicaid,Superior Medicaid UHRIP,Superior Medicare Advantage,Texas Medical Management Partners,Texas Municipal League Group,Texas True Choice,Texas Workforce Comm,TIHP (Texas Independence Health Plan),Tricare,TriWest VA,TX Workers Comp,UniCare,United Healthcare Commercial,United Healthcare HealthSelect,United Healthcare Medicare Adv,USA Managed Care Org,WellPath,West Texas Centers,Zero Reimbursement - 100 Percent W/O
1/16/2024,CDM,1,1000835S,SPONGEGAUZE 4X4 4-PLY NS #NON,,IP,,,  ,272,20.74,3.11,3.11,20.74,19.7,15.55,14.97,15.58,N/A,19.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16.59,0,0,18.67,N/A,20.74,N/A,N/A,N/A,N/A,15.58,N/A,N/A,19.7,N/A,11.41,14.52,N/A,4.15,N/A,5.39,10.37,N/A,10.37,N/A,N/A,N/A,19.7,N/A,N/A,N/A,16.59,N/A,N/A,19.7,19.7,18.67,N/A,N/A,N/A,5.18,3.11,3.11,N/A,14.52,20.74,N/A,17.63,19.7,N/A,N/A,N/A,N/A,17.63,10.37,5.81,N/A,N/A,N/A,N/A,16.59,0,0,N/A,16.59,N/A,N/A,0
1/16/2024,CDM,2,1000835S,SPONGEGAUZE 4X4 4-PLY NS #NON,,IP,,A6216,  ,272,20.74,3.11,3.11,20.74,19.7,15.55,14.97,15.58,N/A,19.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16.59,0,0,18.67,N/A,20.74,N/A,N/A,N/A,N/A,15.58,N/A,N/A,19.7,N/A,11.41,14.52,N/A,4.15,N/A,5.39,10.37,N/A,10.37,N/A,N/A,N/A,19.7,N/A,N/A,N/A,16.59,N/A,N/A,19.7,19.7,18.67,N/A,N/A,N/A,5.18,3.11,3.11,N/A,14.52,20.74,N/A,17.63,19.7,N/A,N/A,N/A,N/A,17.63,10.37,5.81,N/A,N/A,N/A,N/A,16.59,0,0,N/A,16.59,N/A,N/A,0
1/16/2024,CDM,3,1000835S,SPONGEGAUZE 4X4 4-PLY NS #NON,,OP,,,  ,272,20.74,3.11,1.46,20.74,19.7,15.55,14.97,15.58,N/A,19.29,6.1,15.74,11.51,12.53,12.53,12.71,16.59,N/A,16.59,14.46,14.46,18.67,N/A,20.74,N/A,N/A,N/A,12.44,15.58,6.1,15.74,19.7,15.55,11.41,14.52,14.52,4.15,20.74,2.7,10.37,N/A,10.37,N/A,1.46,5.81,19.7,N/A,N/A,N/A,16.59,N/A,N/A,19.7,19.7,18.67,20.74,18.25,N/A,5.18,3.11,3.11,N/A,14.52,20.74,16.59,19.7,19.7,6.1,15.01,N/A,N/A,19.7,12.44,5.81,N/A,14.52,N/A,N/A,19.29,13.81,9.13,N/A,17.63,N/A,20.74,0
1/16/2024,CDM,4,1000835S,SPONGEGAUZE 4X4 4-PLY NS #NON,,OP,,A6216,  ,272,20.74,3.11,1.46,20.74,19.7,15.55,14.97,15.58,N/A,19.29,6.1,15.74,11.51,12.53,12.53,12.71,16.59,N/A,16.59,N/A,N/A,18.67,N/A,20.74,N/A,N/A,N/A,12.44,15.58,6.1,15.74,19.7,15.55,11.41,14.52,14.52,4.15,20.74,2.7,10.37,N/A,10.37,N/A,1.46,5.81,19.7,N/A,N/A,N/A,16.59,N/A,N/A,19.7,19.7,18.67,20.74,18.25,N/A,5.18,3.11,3.11,N/A,14.52,20.74,16.59,19.7,19.7,6.1,15.01,N/A,N/A,19.7,12.44,5.81,N/A,14.52,N/A,N/A,19.29,13.81,9.13,N/A,17.63,N/A,20.74,0
1/16/2024,CDM,5,1010014,"NI-EKG,12 LEADS",,IP,,93005,  ,730,783.35,117.5,117.5,783.35,744.18,587.51,565.58,588.3,N/A,728.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,626.68,0,0,705.01,N/A,783.35,N/A,N/A,N/A,N/A,588.3,N/A,N/A,744.18,N/A,430.84,548.35,N/A,156.67,N/A,203.67,391.68,N/A,391.68,N/A,N/A,N/A,744.18,N/A,N/A,N/A,626.68,N/A,N/A,744.18,744.18,705.01,N/A,N/A,N/A,195.84,117.5,117.5,N/A,548.35,783.35,N/A,665.85,744.18,N/A,N/A,N/A,N/A,665.85,391.68,219.34,N/A,N/A,N/A,N/A,626.68,0,0,N/A,626.68,N/A,N/A,0
1/16/2024,CDM,6,1010014,"NI-EKG,12 LEADS",,OP,,93005,  ,730,783.35,117.5,52.84,783.35,744.18,587.51,565.58,588.3,57.99,728.52,230.31,594.09,95.72,305.86,278.35,275.05,626.68,57.77,626.68,545.99,545.99,705.01,115.54,783.35,85.28,90.96,N/A,470.01,588.3,230.31,594.09,744.18,587.51,430.84,548.35,109.76,156.67,783.35,101.84,391.68,54.86,391.68,132.87,55.23,219.34,744.18,125.07,56.85,N/A,626.68,114.38,79.59,744.18,744.18,705.01,783.35,689.35,56.85,195.84,117.5,117.5,102.33,548.35,783.35,626.68,744.18,744.18,230.31,566.51,56.85,57.77,744.18,470.01,219.34,56.85,52.84,57.77,115.54,728.52,521.71,344.67,55.14,665.85,62.54,783.35,0
1/16/2024,CDM,7,1010015,NI-STRESS TEST,,IP,,93017,  ,482,1579.4,236.91,236.91,1579.4,1500.43,1184.55,1140.33,1186.13,N/A,1468.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1263.52,0,0,1421.46,N/A,1579.4,N/A,N/A,N/A,N/A,1186.13,N/A,N/A,1500.43,N/A,868.67,1105.58,N/A,315.88,N/A,410.64,789.7,N/A,789.7,N/A,N/A,N/A,1500.43,N/A,N/A,N/A,1263.52,N/A,N/A,1500.43,1500.43,1421.46,N/A,N/A,N/A,394.85,236.91,236.91,N/A,1105.58,1579.4,N/A,1342.49,1500.43,N/A,N/A,N/A,N/A,1342.49,789.7,442.23,N/A,N/A,N/A,N/A,1263.52,0,0,N/A,1263.52,N/A,N/A,0
1/16/2024,CDM,8,1010015,NI-STRESS TEST,,OP,,93017,  ,482,1579.4,236.91,111.35,1579.4,1500.43,1184.55,1140.33,1186.13,297.52,1468.84,464.34,1197.82,440.39,1407.24,1280.69,1265.5,1263.52,296.43,1263.52,1100.84,1100.84,1421.46,592.86,1579.4,437.53,466.7,N/A,947.64,1186.13,464.34,1197.82,1500.43,1184.55,868.67,1105.58,563.22,315.88,1579.4,205.32,789.7,281.48,789.7,681.79,111.35,442.23,1500.43,641.72,291.69,N/A,1263.52,586.93,408.37,1500.43,1500.43,1421.46,1579.4,1389.87,291.69,394.85,236.91,236.91,525.04,1105.58,1579.4,1263.52,1500.43,1500.43,464.34,1142.23,291.69,296.43,1500.43,947.64,442.23,291.69,257.45,296.43,592.86,1468.84,1051.88,694.94,282.94,1342.49,320.86,1579.4,0
1/16/2024,CDM,9,1010017,"NI-EKG,1-3 LEADS",,IP,,93041,  ,730,204.8,30.72,30.72,204.8,194.56,153.6,147.87,153.8,N/A,190.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,163.84,0,0,184.32,N/A,204.8,N/A,N/A,N/A,N/A,153.8,N/A,N/A,194.56,N/A,112.64,143.36,N/A,40.96,N/A,53.25,102.4,N/A,102.4,N/A,N/A,N/A,194.56,N/A,N/A,N/A,163.84,N/A,N/A,194.56,194.56,184.32,N/A,N/A,N/A,51.2,30.72,30.72,N/A,143.36,204.8,N/A,174.08,194.56,N/A,N/A,N/A,N/A,174.08,102.4,57.34,N/A,N/A,N/A,N/A,163.84,0,0,N/A,163.84,N/A,N/A,0
1/16/2024,CDM,10,1010017,"NI-EKG,1-3 LEADS",,OP,,93041,  ,730,204.8,30.72,14.44,204.8,194.56,153.6,147.87,153.8,57.99,190.46,60.21,155.33,95.72,204.8,204.8,204.8,163.84,57.77,163.84,142.75,142.75,184.32,115.54,204.8,85.28,90.96,N/A,122.88,153.8,60.21,155.33,194.56,153.6,112.64,143.36,109.76,40.96,204.8,26.62,102.4,54.86,102.4,132.87,14.44,57.34,194.56,125.07,56.85,N/A,163.84,114.38,79.59,194.56,194.56,184.32,204.8,180.22,56.85,51.2,30.72,30.72,102.33,143.36,204.8,163.84,194.56,194.56,60.21,148.12,56.85,57.77,194.56,122.88,57.34,56.85,52.84,57.77,115.54,190.46,136.4,90.11,55.14,174.08,62.54,204.8,0
1/16/2024,CDM,11,1010045,NI-HOLTER RECRD TO48,,IP,,93225,  ,731,2638.3,395.74,395.74,2638.3,2506.39,1978.73,1904.85,1981.36,N/A,2453.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2110.64,0,0,2374.47,N/A,2638.3,N/A,N/A,N/A,N/A,1981.36,N/A,N/A,2506.39,N/A,1451.07,1846.81,N/A,527.66,N/A,685.96,1319.15,N/A,1319.15,N/A,N/A,N/A,2506.39,N/A,N/A,N/A,2110.64,N/A,N/A,2506.39,2506.39,2374.47,N/A,N/A,N/A,659.58,395.74,395.74,N/A,1846.81,2638.3,N/A,2242.56,2506.39,N/A,N/A,N/A,N/A,2242.56,1319.15,738.72,N/A,N/A,N/A,N/A,2110.64,0,0,N/A,2110.64,N/A,N/A,0
1/16/2024,CDM,12,1010045,NI-HOLTER RECRD TO48,,OP,,93225,  ,731,2638.3,395.74,106.73,2638.3,2506.39,1978.73,1904.85,1981.36,121.08,2453.62,775.66,2000.9,189.71,606.21,551.69,545.15,2110.64,120.64,2110.64,1838.9,1838.9,2374.47,241.28,2638.3,178.06,189.94,N/A,1582.98,1981.36,775.66,2000.9,2506.39,1978.73,1451.07,1846.81,229.22,527.66,2638.3,342.98,1319.15,114.56,1319.15,277.47,186,738.72,2506.39,261.16,118.71,N/A,2110.64,238.87,166.19,2506.39,2506.39,2374.47,2638.3,2321.7,118.71,659.58,395.74,395.74,213.68,1846.81,2638.3,2110.64,2506.39,2506.39,775.66,1908.03,118.71,120.64,2506.39,1582.98,738.72,118.71,106.73,120.64,241.28,2453.62,1757.11,1160.85,115.15,2242.56,130.58,2638.3,0
1/16/2024,CDM,13,1020032,EEG AWAKE DROWSY,,IP,,95816,  ,740,1431.6,214.74,214.74,1431.6,1360.02,1073.7,1033.62,1075.13,N/A,1331.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1145.28,0,0,1288.44,N/A,1431.6,N/A,N/A,N/A,N/A,1075.13,N/A,N/A,1360.02,N/A,787.38,1002.12,N/A,286.32,N/A,372.22,715.8,N/A,715.8,N/A,N/A,N/A,1360.02,N/A,N/A,N/A,1145.28,N/A,N/A,1360.02,1360.02,1288.44,N/A,N/A,N/A,357.9,214.74,214.74,N/A,1002.12,1431.6,N/A,1216.86,1360.02,N/A,N/A,N/A,N/A,1216.86,715.8,400.85,N/A,N/A,N/A,N/A,1145.28,0,0,N/A,1145.28,N/A,N/A,0
1/16/2024,CDM,14,1020032,EEG AWAKE DROWSY,,OP,,95816,  ,740,1431.6,214.74,100.93,1431.6,1360.02,1073.7,1033.62,1075.13,297.52,1331.39,420.89,1085.72,540.55,1431.6,1431.6,1431.6,1145.28,296.43,1145.28,997.83,997.83,1288.44,592.86,1431.6,437.53,466.7,N/A,858.96,1075.13,420.89,1085.72,1360.02,1073.7,787.38,1002.12,563.22,286.32,1431.6,186.11,715.8,281.48,715.8,681.79,100.93,400.85,1360.02,641.72,291.69,N/A,1145.28,586.93,408.37,1360.02,1360.02,1288.44,1431.6,1259.81,291.69,357.9,214.74,214.74,525.04,1002.12,1431.6,1145.28,1360.02,1360.02,420.89,1035.33,291.69,296.43,1360.02,858.96,400.85,291.69,257.45,296.43,592.86,1331.39,953.45,629.9,282.94,1216.86,320.86,1431.6,0
1/16/2024,CDM,15,1020035,EEG EVAL CEREBR,,IP,,95824,  ,740,1317.55,197.63,197.63,1317.55,1251.67,988.16,951.27,989.48,N/A,1225.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1054.04,0,0,1185.8,N/A,1317.55,N/A,N/A,N/A,N/A,989.48,N/A,N/A,1251.67,N/A,724.65,922.28,N/A,263.51,N/A,342.56,658.77,N/A,658.77,N/A,N/A,N/A,1251.67,N/A,N/A,N/A,1054.04,N/A,N/A,1251.67,1251.67,1185.8,N/A,N/A,N/A,329.39,197.63,197.63,N/A,922.28,1317.55,N/A,1119.92,1251.67,N/A,N/A,N/A,N/A,1119.92,658.77,368.91,N/A,N/A,N/A,N/A,1054.04,0,0,N/A,1054.04,N/A,N/A,0
1/16/2024,CDM,16,1020035,EEG EVAL CEREBR,,OP,,95824,  ,740,1317.55,197.63,70.85,1317.55,1251.67,988.16,951.27,989.48,508.04,1225.32,387.36,999.24,70.85,226.4,206.04,203.6,1054.04,506.18,1054.04,918.33,918.33,1185.8,1012.36,1317.55,747.12,796.93,N/A,790.53,989.48,387.36,999.24,1251.67,988.16,724.65,922.28,961.74,263.51,1317.55,171.28,658.77,480.65,658.77,1164.21,92.89,368.91,1251.67,1095.78,498.08,N/A,1054.04,1002.24,697.31,1251.67,1251.67,1185.8,1317.55,1159.44,498.08,329.39,197.63,197.63,896.54,922.28,1317.55,1054.04,1251.67,1251.67,387.36,952.86,498.08,506.18,1251.67,790.53,368.91,498.08,444.41,506.18,1012.36,1225.32,877.49,579.72,483.14,1119.92,547.89,1317.55,0
1/16/2024,CDM,17,1025201S,HEMOVAC 100ML GRENADE,,IP,,,  ,272,49.79,7.47,7.47,49.79,47.3,37.34,35.95,37.39,N/A,46.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,39.83,0,0,44.81,N/A,49.79,N/A,N/A,N/A,N/A,37.39,N/A,N/A,47.3,N/A,27.38,34.85,N/A,9.96,N/A,12.95,24.89,N/A,24.89,N/A,N/A,N/A,47.3,N/A,N/A,N/A,39.83,N/A,N/A,47.3,47.3,44.81,N/A,N/A,N/A,12.45,7.47,7.47,N/A,34.85,49.79,N/A,42.32,47.3,N/A,N/A,N/A,N/A,42.32,24.89,13.94,N/A,N/A,N/A,N/A,39.83,0,0,N/A,39.83,N/A,N/A,0
1/16/2024,CDM,18,1025201S,HEMOVAC 100ML GRENADE,,OP,,,  ,272,49.79,7.47,3.51,49.79,47.3,37.34,35.95,37.39,N/A,46.3,14.64,37.75,27.63,30.07,30.07,30.52,39.83,N/A,39.83,34.7,34.7,44.81,N/A,49.79,N/A,N/A,N/A,29.87,37.39,14.64,37.75,47.3,37.34,27.38,34.85,34.85,9.96,49.79,6.47,24.89,N/A,24.89,N/A,3.51,13.94,47.3,N/A,N/A,N/A,39.83,N/A,N/A,47.3,47.3,44.81,49.79,43.82,N/A,12.45,7.47,7.47,N/A,34.85,49.79,39.83,47.3,47.3,14.64,36,N/A,N/A,47.3,29.87,13.94,N/A,34.85,N/A,N/A,46.3,33.16,21.91,N/A,42.32,N/A,49.79,0
1/16/2024,CDM,19,1050029,NI-EXT ARTERIAL LTD,,IP,,93922,  ,921,467.7,70.16,70.16,467.7,444.31,350.77,337.68,351.24,N/A,434.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,374.16,0,0,420.93,N/A,467.7,N/A,N/A,N/A,N/A,351.24,N/A,N/A,444.31,N/A,257.24,327.39,N/A,93.54,N/A,121.6,233.85,N/A,233.85,N/A,N/A,N/A,444.31,N/A,N/A,N/A,374.16,N/A,N/A,444.31,444.31,420.93,N/A,N/A,N/A,116.92,70.16,70.16,N/A,327.39,467.7,N/A,397.54,444.31,N/A,N/A,N/A,N/A,397.54,233.85,130.96,N/A,N/A,N/A,N/A,374.16,0,0,N/A,374.16,N/A,N/A,0
1/16/2024,CDM,20,1050029,NI-EXT ARTERIAL LTD,,OP,,93922,  ,921,467.7,70.16,32.97,467.7,444.31,350.77,337.68,351.24,121.08,434.96,137.51,354.69,189.71,467.7,467.7,467.7,374.16,120.64,374.16,325.99,325.99,420.93,241.28,467.7,178.06,189.94,N/A,280.62,351.24,137.51,354.69,444.31,350.77,257.24,327.39,229.22,93.54,467.7,60.8,233.85,114.56,233.85,277.47,32.97,130.96,444.31,261.16,118.71,N/A,374.16,238.87,166.19,444.31,444.31,420.93,467.7,411.58,118.71,116.92,70.16,70.16,213.68,327.39,467.7,374.16,444.31,444.31,137.51,338.23,118.71,120.64,444.31,280.62,130.96,118.71,106.73,120.64,241.28,434.96,311.49,205.79,115.15,397.54,130.58,467.7,0
1/16/2024,CDM,21,1050030,NI-NON INV ARTER EXT,,IP,,93923,  ,921,701,105.15,105.15,701,665.95,525.75,506.12,526.45,N/A,651.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,560.8,0,0,630.9,N/A,701,N/A,N/A,N/A,N/A,526.45,N/A,N/A,665.95,N/A,385.55,490.7,N/A,140.2,N/A,182.26,350.5,N/A,350.5,N/A,N/A,N/A,665.95,N/A,N/A,N/A,560.8,N/A,N/A,665.95,665.95,630.9,N/A,N/A,N/A,175.25,105.15,105.15,N/A,490.7,701,N/A,595.85,665.95,N/A,N/A,N/A,N/A,595.85,350.5,196.28,N/A,N/A,N/A,N/A,560.8,0,0,N/A,560.8,N/A,N/A,0
1/16/2024,CDM,22,1050030,NI-NON INV ARTER EXT,,OP,,93923,  ,921,701,105.15,49.42,701,665.95,525.75,506.12,526.45,148.06,651.93,184.62,416.72,197.52,631.17,574.41,567.6,560.8,147.52,560.8,488.6,488.6,630.9,295.04,701,217.74,232.26,N/A,420.6,526.45,184.62,416.72,665.95,525.75,385.55,490.7,280.29,140.2,701,91.13,350.5,140.08,350.5,339.3,49.42,175.83,665.95,319.35,145.16,N/A,560.8,292.09,203.22,665.95,665.95,630.9,701,616.88,145.16,175.25,105.15,105.15,261.29,490.7,701,560.8,665.95,665.95,184.62,506.96,145.16,147.52,665.95,420.6,196.28,145.16,133.69,147.52,295.04,651.93,466.87,308.44,140.81,595.85,159.68,701,0
1/16/2024,CDM,23,1050031,NI-STD LE STRS REST,,IP,,93924,  ,921,818.2,122.73,122.73,818.2,777.29,613.65,590.74,614.47,N/A,760.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,654.56,0,0,736.38,N/A,818.2,N/A,N/A,N/A,N/A,614.47,N/A,N/A,777.29,N/A,450.01,572.74,N/A,163.64,N/A,212.73,409.1,N/A,409.1,N/A,N/A,N/A,777.29,N/A,N/A,N/A,654.56,N/A,N/A,777.29,777.29,736.38,N/A,N/A,N/A,204.55,122.73,122.73,N/A,572.74,818.2,N/A,695.47,777.29,N/A,N/A,N/A,N/A,695.47,409.1,229.1,N/A,N/A,N/A,N/A,654.56,0,0,N/A,654.56,N/A,N/A,0
1/16/2024,CDM,24,1050031,NI-STD LE STRS REST,,OP,,93924,  ,921,818.2,122.73,57.68,818.2,777.29,613.65,590.74,614.47,297.52,760.93,349.87,789.71,248.96,795.52,723.98,715.4,654.56,296.43,654.56,570.29,570.29,736.38,592.86,818.2,437.53,466.7,N/A,490.92,614.47,349.87,789.71,777.29,613.65,450.01,572.74,563.22,163.64,818.2,106.37,409.1,281.48,409.1,681.79,57.68,333.21,777.29,641.72,291.69,N/A,654.56,586.93,408.37,777.29,777.29,736.38,818.2,720.02,291.69,204.55,122.73,122.73,525.04,572.74,818.2,654.56,777.29,777.29,349.87,591.71,291.69,296.43,777.29,490.92,229.1,291.69,257.45,296.43,592.86,760.93,544.92,360.01,282.94,695.47,320.86,818.2,0
1/16/2024,CDM,25,1061201,CC-INSERT SG CATH,,IP,,93503,  ,481,2060.8,309.12,309.12,2060.8,1957.76,1545.6,1487.9,1547.66,N/A,1916.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1648.64,0,0,1854.72,N/A,2060.8,N/A,N/A,N/A,N/A,1547.66,N/A,N/A,1957.76,N/A,1133.44,1442.56,N/A,412.16,N/A,535.81,1030.4,N/A,1030.4,N/A,N/A,N/A,1957.76,N/A,N/A,N/A,1648.64,N/A,N/A,1957.76,1957.76,1854.72,N/A,N/A,N/A,515.2,309.12,309.12,N/A,1442.56,2060.8,N/A,1751.68,1957.76,N/A,N/A,N/A,N/A,1751.68,1030.4,577.02,N/A,N/A,N/A,N/A,1648.64,0,0,N/A,1648.64,N/A,N/A,0
1/16/2024,CDM,26,1061201,CC-INSERT SG CATH,,OP,,93503,  ,481,2060.8,309.12,145.29,3478.73,1957.76,1545.6,1487.9,1547.66,1518.06,1916.54,605.87,1562.92,2707.68,2870.79,2870.79,3115.46,1648.64,1512.49,1648.64,1436.38,1436.38,1854.72,3024.98,2060.8,2232.43,2381.26,N/A,1236.48,1547.66,605.87,1562.92,1957.76,1545.6,1133.44,1442.56,2873.73,412.16,2060.8,267.9,1030.4,1436.2,1030.4,3478.73,145.29,577.02,1957.76,3274.24,1488.29,N/A,1648.64,1648.64,2083.61,1957.76,1957.76,1854.72,2060.8,1813.5,1488.29,515.2,309.12,309.12,2678.92,1442.56,2060.8,1648.64,1957.76,1957.76,605.87,1490.38,1488.29,1512.49,1957.76,1236.48,577.02,1488.29,1367.76,1512.49,3024.98,1916.54,1372.49,906.75,1443.64,1751.68,1637.12,2060.8,0
1/16/2024,CDM,27,1061212,CC-RHC CNG ANOM,,IP,,93530,  ,481,11411.6,1711.74,1711.74,11411.6,10841.02,8558.7,8239.18,8570.11,N/A,10612.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9129.28,0,0,10270.44,N/A,11411.6,N/A,N/A,N/A,N/A,8570.11,N/A,N/A,10841.02,N/A,6276.38,7988.12,N/A,2282.32,N/A,2967.02,5705.8,N/A,5705.8,N/A,N/A,N/A,10841.02,N/A,N/A,N/A,9129.28,N/A,N/A,10841.02,10841.02,10270.44,N/A,N/A,N/A,2852.9,1711.74,1711.74,N/A,7988.12,11411.6,N/A,9699.86,10841.02,N/A,N/A,N/A,N/A,9699.86,5705.8,3195.25,N/A,N/A,N/A,N/A,9129.28,0,0,N/A,9129.28,N/A,N/A,0
1/16/2024,CDM,28,1061212,CC-RHC CNG ANOM,,OP,,93530,  ,481,11411.6,1711.74,804.52,11411.6,10841.02,8558.7,8239.18,8570.11,1175.39,10612.79,3355.01,8654.55,6333.44,6892.61,6892.61,6995.31,9129.28,N/A,9129.28,7953.89,7953.89,10270.44,N/A,11411.6,N/A,N/A,N/A,6846.96,8570.11,3355.01,8654.55,10841.02,8558.7,6276.38,7988.12,7988.12,2282.32,11411.6,1483.51,5705.8,N/A,5705.8,N/A,804.52,3195.25,10841.02,N/A,N/A,N/A,9129.28,N/A,N/A,10841.02,10841.02,10270.44,11411.6,10042.21,N/A,2852.9,1711.74,1711.74,N/A,7988.12,11411.6,9129.28,10841.02,10841.02,3355.01,8252.86,N/A,N/A,10841.02,6846.96,3195.25,N/A,7988.12,N/A,N/A,10612.79,7600.13,5021.1,N/A,9699.86,N/A,11411.6,0
1/16/2024,CDM,29,1061213,CC-R-L CNG ANOM RTR,,IP,,93531,  ,481,26334.6,3950.19,3950.19,26334.6,25017.87,19750.95,19013.58,19777.28,N/A,24491.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21067.68,0,0,23701.14,N/A,26334.6,N/A,N/A,N/A,N/A,19777.28,N/A,N/A,25017.87,N/A,14484.03,18434.22,N/A,5266.92,N/A,6847,13167.3,N/A,13167.3,N/A,N/A,N/A,25017.87,N/A,N/A,N/A,21067.68,N/A,N/A,25017.87,25017.87,23701.14,N/A,N/A,N/A,6583.65,3950.19,3950.19,N/A,18434.22,26334.6,N/A,22384.41,25017.87,N/A,N/A,N/A,N/A,22384.41,13167.3,7373.69,N/A,N/A,N/A,N/A,21067.68,0,0,N/A,21067.68,N/A,N/A,0
1/16/2024,CDM,30,1061213,CC-R-L CNG ANOM RTR,,OP,,93531,  ,481,26334.6,3950.19,1856.59,26334.6,25017.87,19750.95,19013.58,19777.28,2712.46,24491.18,7742.37,19972.16,14615.7,15906.1,15906.1,16143.11,21067.68,N/A,21067.68,18355.22,18355.22,23701.14,N/A,26334.6,N/A,N/A,N/A,15800.76,19777.28,7742.37,19972.16,25017.87,19750.95,14484.03,18434.22,18434.22,5266.92,26334.6,3423.5,13167.3,N/A,13167.3,N/A,1856.59,7373.69,25017.87,N/A,N/A,N/A,21067.68,N/A,N/A,25017.87,25017.87,23701.14,26334.6,23174.45,N/A,6583.65,3950.19,3950.19,N/A,18434.22,26334.6,21067.68,25017.87,25017.87,7742.37,19045.18,N/A,N/A,25017.87,15800.76,7373.69,N/A,18434.22,N/A,N/A,24491.18,17538.84,11587.22,N/A,22384.41,N/A,26334.6,0
1/16/2024,CDM,31,1061214,CC-R-L CNG ANOM TSPT,,IP,,93532,  ,481,27095.8,4064.37,4064.37,27095.8,25741.01,20321.85,19563.17,20348.95,N/A,25199.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21676.64,0,0,24386.22,N/A,27095.8,N/A,N/A,N/A,N/A,20348.95,N/A,N/A,25741.01,N/A,14902.69,18967.06,N/A,5419.16,N/A,7044.91,13547.9,N/A,13547.9,N/A,N/A,N/A,25741.01,N/A,N/A,N/A,21676.64,N/A,N/A,25741.01,25741.01,24386.22,N/A,N/A,N/A,6773.95,4064.37,4064.37,N/A,18967.06,27095.8,N/A,23031.43,25741.01,N/A,N/A,N/A,N/A,23031.43,13547.9,7586.82,N/A,N/A,N/A,N/A,21676.64,0,0,N/A,21676.64,N/A,N/A,0
1/16/2024,CDM,32,1061214,CC-R-L CNG ANOM TSPT,,OP,,93532,  ,481,27095.8,4064.37,1910.25,27095.8,25741.01,20321.85,19563.17,20348.95,2790.87,25199.09,7966.16,20549.46,15038.17,16365.86,16365.86,16609.73,21676.64,N/A,21676.64,18885.77,18885.77,24386.22,N/A,27095.8,N/A,N/A,N/A,16257.48,20348.95,7966.16,20549.46,25741.01,20321.85,14902.69,18967.06,18967.06,5419.16,27095.8,3522.45,13547.9,N/A,13547.9,N/A,1910.25,7586.82,25741.01,N/A,N/A,N/A,21676.64,N/A,N/A,25741.01,25741.01,24386.22,27095.8,23844.3,N/A,6773.95,4064.37,4064.37,N/A,18967.06,27095.8,21676.64,25741.01,25741.01,7966.16,19595.69,N/A,N/A,25741.01,16257.48,7586.82,N/A,18967.06,N/A,N/A,25199.09,18045.8,11922.15,N/A,23031.43,N/A,27095.8,0
1/16/2024,CDM,33,1061215,CC-R-L CNG ANOM SPT,,IP,,93533,  ,481,24116.5,3617.48,3617.48,24116.5,22910.67,18087.38,17412.11,18111.49,N/A,22428.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19293.2,0,0,21704.85,N/A,24116.5,N/A,N/A,N/A,N/A,18111.49,N/A,N/A,22910.67,N/A,13264.08,16881.55,N/A,4823.3,N/A,6270.29,12058.25,N/A,12058.25,N/A,N/A,N/A,22910.67,N/A,N/A,N/A,19293.2,N/A,N/A,22910.67,22910.67,21704.85,N/A,N/A,N/A,6029.12,3617.48,3617.48,N/A,16881.55,24116.5,N/A,20499.02,22910.67,N/A,N/A,N/A,N/A,20499.02,12058.25,6752.62,N/A,N/A,N/A,N/A,19293.2,0,0,N/A,19293.2,N/A,N/A,0
1/16/2024,CDM,34,1061215,CC-R-L CNG ANOM SPT,,OP,,93533,  ,481,24116.5,3617.48,1700.21,24116.5,22910.67,18087.38,17412.11,18111.49,2484,22428.35,7090.25,18289.95,13384.66,14566.37,14566.37,14783.41,19293.2,N/A,19293.2,16809.2,16809.2,21704.85,N/A,24116.5,N/A,N/A,N/A,14469.9,18111.49,7090.25,18289.95,22910.67,18087.38,13264.08,16881.55,16881.55,4823.3,24116.5,3135.14,12058.25,N/A,12058.25,N/A,1700.21,6752.62,22910.67,N/A,N/A,N/A,19293.2,N/A,N/A,22910.67,22910.67,21704.85,24116.5,21222.52,N/A,6029.12,3617.48,3617.48,N/A,16881.55,24116.5,19293.2,22910.67,22910.67,7090.25,17441.05,N/A,N/A,22910.67,14469.9,6752.62,N/A,16881.55,N/A,N/A,22428.34,16061.59,10611.26,N/A,20499.02,N/A,24116.5,0
1/16/2024,CDM,35,1061225,CC-CARD OUTPUT INI,,IP,,93561,  ,481,1309.15,196.37,196.37,1309.15,1243.69,981.86,945.21,983.17,N/A,1217.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1047.32,0,0,1178.24,N/A,1309.15,N/A,N/A,N/A,N/A,983.17,N/A,N/A,1243.69,N/A,720.03,916.4,N/A,261.83,N/A,340.38,654.58,N/A,654.58,N/A,N/A,N/A,1243.69,N/A,N/A,N/A,1047.32,N/A,N/A,1243.69,1243.69,1178.24,N/A,N/A,N/A,327.29,196.37,196.37,N/A,916.4,1309.15,N/A,1112.78,1243.69,N/A,N/A,N/A,N/A,1112.78,654.58,366.56,N/A,N/A,N/A,N/A,1047.32,0,0,N/A,1047.32,N/A,N/A,0
1/16/2024,CDM,36,1061225,CC-CARD OUTPUT INI,,OP,,93561,  ,481,1309.15,196.37,92.3,1309.15,1243.69,981.86,945.21,983.17,134.84,1217.51,384.89,992.86,726.58,790.73,790.73,802.51,1047.32,N/A,1047.32,912.48,912.48,1178.24,N/A,1309.15,N/A,N/A,N/A,785.49,983.17,384.89,992.86,1243.69,981.86,720.03,916.4,916.41,261.83,1309.15,170.19,654.58,N/A,654.58,N/A,92.3,366.56,1243.69,N/A,N/A,N/A,1047.32,N/A,N/A,1243.69,1243.69,1178.24,1309.15,1152.05,N/A,327.29,196.37,196.37,N/A,916.4,1309.15,1047.32,1243.69,1243.69,384.89,946.78,N/A,N/A,1243.69,785.49,366.56,N/A,916.41,N/A,N/A,1217.51,871.89,576.03,N/A,1112.78,N/A,1309.15,0
1/16/2024,CDM,37,1061226,CC-CARD OUTPUT ADD,,IP,,93562,  ,481,1309.15,196.37,196.37,1309.15,1243.69,981.86,945.21,983.17,N/A,1217.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1047.32,0,0,1178.24,N/A,1309.15,N/A,N/A,N/A,N/A,983.17,N/A,N/A,1243.69,N/A,720.03,916.4,N/A,261.83,N/A,340.38,654.58,N/A,654.58,N/A,N/A,N/A,1243.69,N/A,N/A,N/A,1047.32,N/A,N/A,1243.69,1243.69,1178.24,N/A,N/A,N/A,327.29,196.37,196.37,N/A,916.4,1309.15,N/A,1112.78,1243.69,N/A,N/A,N/A,N/A,1112.78,654.58,366.56,N/A,N/A,N/A,N/A,1047.32,0,0,N/A,1047.32,N/A,N/A,0
1/16/2024,CDM,38,1061226,CC-CARD OUTPUT ADD,,OP,,93562,  ,481,1309.15,196.37,92.3,1309.15,1243.69,981.86,945.21,983.17,134.84,1217.51,384.89,992.86,726.58,790.73,790.73,802.51,1047.32,N/A,1047.32,912.48,912.48,1178.24,N/A,1309.15,N/A,N/A,N/A,785.49,983.17,384.89,992.86,1243.69,981.86,720.03,916.4,916.41,261.83,1309.15,170.19,654.58,N/A,654.58,N/A,92.3,366.56,1243.69,N/A,N/A,N/A,1047.32,N/A,N/A,1243.69,1243.69,1178.24,1309.15,1152.05,N/A,327.29,196.37,196.37,N/A,916.4,1309.15,1047.32,1243.69,1243.69,384.89,946.78,N/A,N/A,1243.69,785.49,366.56,N/A,916.41,N/A,N/A,1217.51,871.89,576.03,N/A,1112.78,N/A,1309.15,0