As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,50 PCT,75 PCT,Advantage Work Comp Services (AWCS),Aetna Altius Peak Preference,Aetna AutoLiv,Aetna Legacy Network Commercial,Aetna NAP,Aetna Signature Administrators,Aetna Standard Network,Altius/Coventry/First Health Workers Compensation,American Health Management Services,American Horizon Financial,Asserta Health,BCBS FOCAL POINT,BCBS Medicare Advantage,BCBS SAVEWELL PPO,BCBS Traditional,BCBS UVU PPO,BCBS ValueCare/PPO,Beech Street,Beech Street/Multiplan Complementary Network,California Medicaid OOS,CARESACT,Cigna Healthsprings,Cigna HMO,Cigna Individual Family HIX,Cigna Local Plus,Cigna NBN,Cigna PPO,Clearfield Job Corps,COBA Health,Commercial Non-Contracted,Corvel Workers Comp,Davis Behavioral Health,DMBA Commercial,DMBA Select,doTERRA International,EMI OON,Employer Direct Healthcare,First Health Network,Flat Rate Heart Scan Screen,Focus Workers Comp,Health Choice Medicare Advantage,Health Choice Preferred - Tanner Clinic,Health Utah Preferred,Health Utah Standard,HealthNet Veterans Admin,Healthy Preferred Group,Healthy Preferred Individual,Healthy Premier Group,Healthy Premier Individual,HSA Health Plan,HSA Value Network,Humana ChoiceCare Medicare,Humana ChoiceCare PPO,Idaho Medicaid OOS,Imperial Insurance Co,J-U-B Engineers,Legal Crime Victims,Life Synch Commercial,Medicaid,MEDICAID UofU,Medicare,MHNet,Molina Commercial Exchange,Molina Medicare Advantage,MotiveHealth,NaphCare,OccuNet,PEHP Capital Network,PEHP Exclusive Provider Network,PEHP PPO,PEHP Summit Exclusive Network,PEHP Summit Public Employees,PHCS Primary Network,Redirect Health,Select Health Emergency Services,Self Pay,Specialty Care Group AKA Injury Care Solutions,Three Rivers Provider Network,Tricare HNFS,UHC Medicare Advantage,UHC Options PPO,United Behavioral Health,United Behavioral Health Medicaid,Universal Health Network,Utah Cancer Control Program,WISE Fully Insured Plan,WISE Standard Network,Workers Comp Fund of Utah (WCFU),Workers Comp Non Par
1/20/2023,CDM,1,04010638S,PENCIL CAUTERY,,OP,,  ,272,19.63,4.91,1.96,69,9.81,14.72,15.12,9.81,15.7,15.7,15.7,14.27,11.7,15.31,N/A,7.85,19.63,19.63,N/A,N/A,N/A,N/A,N/A,13.74,18.06,1.96,0,N/A,11.58,8.24,8.24,10.8,14.13,14.72,N/A,19.63,17.27,19.63,12.76,14.72,N/A,19.63,N/A,16.59,69,17.27,N/A,9.42,11.58,12.17,N/A,12.76,12.76,10.8,9.81,19.63,9.82,N/A,11.58,8.64,N/A,15.7,13.74,19.63,N/A,N/A,0,19.63,8.83,N/A,N/A,N/A,N/A,9.42,15.31,13.74,10.4,11.19,13.74,N/A,19.63,4.91,7.85,19.04,19.63,N/A,9.81,19.63,19.63,14.72,19.63,10.6,11.19,13.74,16.69
1/20/2023,CDM,2,1000010S,CAPTURA HELICAL STO/EXTRACTOR,,IP,,  ,278,584.64,146.16,146.16,584.64,N/A,438.48,203.45,204.62,467.71,467.71,N/A,424.92,204.62,N/A,N/A,233.86,584.64,584.64,N/A,N/A,N/A,N/A,N/A,409.25,537.87,146.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,438.48,N/A,584.64,N/A,N/A,409.25,438.48,N/A,N/A,N/A,494.02,N/A,N/A,N/A,280.63,344.94,362.48,N/A,N/A,N/A,N/A,N/A,N/A,292.32,N/A,292.32,251.4,N/A,467.71,N/A,584.64,N/A,N/A,N/A,584.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,409.25,N/A,N/A,350.78,N/A,N/A,146.16,233.86,567.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,315.71,N/A,224.5,N/A
1/20/2023,CDM,3,1000010S,CAPTURA HELICAL STO/EXTRACTOR,,OP,,  ,278,584.64,146.16,58.46,584.64,292.32,438.48,203.45,204.62,467.71,467.71,467.71,424.92,204.62,456.02,N/A,233.86,584.64,584.64,N/A,N/A,N/A,N/A,N/A,409.25,537.87,58.46,0,N/A,344.94,245.55,245.55,321.55,420.94,438.48,N/A,584.64,514.48,584.64,204.62,292.32,N/A,584.64,N/A,494.02,69,514.48,N/A,280.63,344.94,362.48,N/A,380.02,380.02,321.55,292.32,584.64,292.32,N/A,292.32,257.24,N/A,467.71,409.25,584.64,N/A,N/A,0,584.64,263.09,N/A,N/A,N/A,N/A,280.63,456.02,409.25,309.86,333.24,409.25,N/A,584.64,146.16,233.86,567.1,584.64,N/A,0,584.64,584.64,438.48,584.64,315.71,333.24,224.5,496.94
1/20/2023,CDM,4,1000113S,KIT ARTERIAL LINE 20G,,OP,,  ,272,136.58,34.15,13.66,136.58,68.29,102.44,105.17,68.22,109.26,109.26,109.26,99.27,81.39,106.53,N/A,54.63,136.58,136.58,N/A,N/A,N/A,N/A,N/A,95.61,125.65,13.66,0,N/A,80.58,57.36,57.36,75.12,98.34,102.44,N/A,136.58,120.19,136.58,88.78,102.44,N/A,136.58,N/A,115.41,69,120.19,N/A,65.56,80.58,84.68,N/A,88.78,88.78,75.12,68.29,136.58,68.29,N/A,80.58,60.1,N/A,109.26,95.61,136.58,N/A,N/A,0,136.58,61.46,N/A,N/A,N/A,N/A,65.56,106.53,95.61,72.39,77.85,95.61,N/A,136.58,34.15,54.63,132.48,136.58,N/A,68.29,136.58,136.58,102.44,136.58,73.75,77.85,95.61,116.09
1/20/2023,CDM,5,1000113S,KIT ARTERIAL LINE 20G,,OP,C1751,  ,272,136.58,34.15,13.66,136.58,68.29,102.44,105.17,68.22,109.26,109.26,109.26,99.27,81.39,106.53,N/A,54.63,136.58,136.58,N/A,N/A,N/A,N/A,N/A,95.61,125.65,13.66,0,N/A,80.58,57.36,57.36,75.12,98.34,102.44,N/A,136.58,120.19,136.58,88.78,102.44,N/A,136.58,N/A,115.41,69,120.19,N/A,65.56,80.58,84.68,N/A,88.78,88.78,75.12,68.29,136.58,68.29,N/A,80.58,60.1,N/A,109.26,95.61,136.58,N/A,N/A,0,136.58,61.46,N/A,N/A,N/A,N/A,65.56,106.53,95.61,72.39,77.85,95.61,N/A,136.58,34.15,54.63,132.48,136.58,N/A,68.29,136.58,136.58,102.44,136.58,73.75,77.85,95.61,116.09
1/20/2023,CDM,6,1000114S,CO-PILOT VALVE,,OP,,  ,272,85.2,21.3,8.52,85.2,42.6,63.9,65.6,42.56,68.16,68.16,68.16,61.92,50.77,66.46,N/A,34.08,85.2,85.2,N/A,N/A,N/A,N/A,N/A,59.64,78.38,8.52,0,N/A,50.27,35.78,35.78,46.86,61.34,63.9,N/A,85.2,74.98,85.2,55.38,63.9,N/A,85.2,N/A,71.99,69,74.98,N/A,40.9,50.27,52.82,N/A,55.38,55.38,46.86,42.6,85.2,42.6,N/A,50.27,37.49,N/A,68.16,59.64,85.2,N/A,N/A,0,85.2,38.34,N/A,N/A,N/A,N/A,40.9,66.46,59.64,45.16,48.56,59.64,N/A,85.2,21.3,34.08,82.64,85.2,N/A,42.6,85.2,85.2,63.9,85.2,46.01,48.56,59.64,72.42
1/20/2023,CDM,7,1000273S,SET RADIAL ARTERY 20GA,,OP,,  ,272,44.77,11.19,4.48,69,22.39,33.58,34.47,22.36,35.82,35.82,35.82,32.54,26.68,34.92,N/A,17.91,44.77,44.77,N/A,N/A,N/A,N/A,N/A,31.34,41.19,4.48,0,N/A,26.41,18.8,18.8,24.62,32.23,33.58,N/A,44.77,39.4,44.77,29.1,33.58,N/A,44.77,N/A,37.83,69,39.4,N/A,21.49,26.41,27.76,N/A,29.1,29.1,24.62,22.39,44.77,22.38,N/A,26.41,19.7,N/A,35.82,31.34,44.77,N/A,N/A,0,44.77,20.15,N/A,N/A,N/A,N/A,21.49,34.92,31.34,23.73,25.52,31.34,N/A,44.77,11.19,17.91,43.43,44.77,N/A,22.39,44.77,44.77,33.58,44.77,24.18,25.52,31.34,38.05
1/20/2023,CDM,8,1000825S,SURGIFOAMABSORBABLE GELATIN S,,IP,,  ,278,76.48,19.12,19.12,76.48,N/A,57.36,26.62,26.77,61.18,61.18,N/A,55.59,26.77,N/A,N/A,30.59,76.48,76.48,N/A,N/A,N/A,N/A,N/A,53.54,70.36,19.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,57.36,N/A,76.48,N/A,N/A,53.54,57.36,N/A,N/A,N/A,64.63,N/A,N/A,N/A,36.71,45.12,47.42,N/A,N/A,N/A,N/A,N/A,N/A,38.24,N/A,38.24,32.89,N/A,61.18,N/A,76.48,N/A,N/A,N/A,76.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,53.54,N/A,N/A,45.89,N/A,N/A,19.12,30.59,74.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,41.3,N/A,29.37,N/A
1/20/2023,CDM,9,1000825S,SURGIFOAMABSORBABLE GELATIN S,,OP,,  ,278,76.48,19.12,7.65,76.48,38.24,57.36,26.62,26.77,61.18,61.18,61.18,55.59,26.77,59.65,N/A,30.59,76.48,76.48,N/A,N/A,N/A,N/A,N/A,53.54,70.36,7.65,0,N/A,45.12,32.12,32.12,42.06,55.07,57.36,N/A,76.48,67.3,76.48,26.77,38.24,N/A,76.48,N/A,64.63,69,67.3,N/A,36.71,45.12,47.42,N/A,49.71,49.71,42.06,38.24,76.48,38.24,N/A,38.24,33.65,N/A,61.18,53.54,76.48,N/A,N/A,0,76.48,34.42,N/A,N/A,N/A,N/A,36.71,59.65,53.54,40.53,43.59,53.54,N/A,76.48,19.12,30.59,74.19,76.48,N/A,0,76.48,76.48,57.36,76.48,41.3,43.59,29.37,65.01
1/20/2023,CDM,10,1000827S,SURGICEL HEMOSTAT 1X2IN,,OP,,  ,272,238.12,59.53,23.81,238.12,119.06,178.59,183.35,118.94,190.5,190.5,190.5,173.07,141.9,185.73,N/A,95.25,238.12,238.12,N/A,N/A,N/A,N/A,N/A,166.68,219.07,23.81,0,N/A,140.49,100.01,100.01,130.97,171.45,178.59,N/A,238.12,209.55,238.12,154.78,178.59,N/A,238.12,N/A,201.21,69,209.55,N/A,114.3,140.49,147.63,N/A,154.78,154.78,130.97,119.06,238.12,119.06,N/A,140.49,104.77,N/A,190.5,166.68,238.12,N/A,N/A,0,238.12,107.15,N/A,N/A,N/A,N/A,114.3,185.73,166.68,126.2,135.73,166.68,N/A,238.12,59.53,95.25,230.98,238.12,N/A,119.06,238.12,238.12,178.59,238.12,128.58,135.73,166.68,202.4
1/20/2023,CDM,11,1001069S,DRAIN JACKSON PRATT 10FR ROUND,,OP,,  ,272,26.9,6.72,2.69,69,13.45,20.17,20.71,13.44,21.52,21.52,21.52,19.55,16.03,20.98,N/A,10.76,26.9,26.9,N/A,N/A,N/A,N/A,N/A,18.83,24.75,2.69,0,N/A,15.87,11.3,11.3,14.79,19.37,20.17,N/A,26.9,23.67,26.9,17.48,20.18,N/A,26.9,N/A,22.73,69,23.67,N/A,12.91,15.87,16.68,N/A,17.48,17.48,14.79,13.45,26.9,13.45,N/A,15.87,11.84,N/A,21.52,18.83,26.9,N/A,N/A,0,26.9,12.11,N/A,N/A,N/A,N/A,12.91,20.98,18.83,14.26,15.33,18.83,N/A,26.9,6.72,10.76,26.09,26.9,N/A,13.45,26.9,26.9,20.17,26.9,14.53,15.33,18.83,22.86
1/20/2023,CDM,12,1001069S,DRAIN JACKSON PRATT 10FR ROUND,,OP,C1729,  ,272,26.9,6.72,2.69,69,13.45,20.17,20.71,13.44,21.52,21.52,21.52,19.55,16.03,20.98,N/A,10.76,26.9,26.9,N/A,N/A,N/A,N/A,N/A,18.83,24.75,2.69,0,N/A,15.87,11.3,11.3,14.79,19.37,20.17,N/A,26.9,23.67,26.9,17.48,20.18,N/A,26.9,N/A,22.73,69,23.67,N/A,12.91,15.87,16.68,N/A,17.48,17.48,14.79,13.45,26.9,13.45,N/A,15.87,11.84,N/A,21.52,18.83,26.9,N/A,N/A,0,26.9,12.11,N/A,N/A,N/A,N/A,12.91,20.98,18.83,14.26,15.33,18.83,N/A,26.9,6.72,10.76,26.09,26.9,N/A,13.45,26.9,26.9,20.17,26.9,14.53,15.33,18.83,22.86
1/20/2023,CDM,13,1001512S,STAYFIX SMALL,,OP,,  ,272,30.03,7.51,3,69,15.02,22.52,23.12,15,24.02,24.02,24.02,21.83,17.89,23.42,N/A,12.01,30.03,30.03,N/A,N/A,N/A,N/A,N/A,21.02,27.63,3,0,N/A,17.72,12.61,12.61,16.52,21.62,22.52,N/A,30.03,26.43,30.03,19.52,22.52,N/A,30.03,N/A,25.38,69,26.43,N/A,14.41,17.72,18.62,N/A,19.52,19.52,16.52,15.02,30.03,15.02,N/A,17.72,13.21,N/A,24.02,21.02,30.03,N/A,N/A,0,30.03,13.51,N/A,N/A,N/A,N/A,14.41,23.42,21.02,15.92,17.12,21.02,N/A,30.03,7.51,12.01,29.13,30.03,N/A,15.02,30.03,30.03,22.52,30.03,16.22,17.12,21.02,25.53
1/20/2023,CDM,14,1002019S,STOCKING ANTI KNEE LG REG,,OP,,  ,272,8.8,2.2,0.88,69,4.4,6.6,6.78,4.4,7.04,7.04,7.04,6.4,5.24,6.86,N/A,3.52,8.8,8.8,N/A,N/A,N/A,N/A,N/A,6.16,8.1,0.88,0,N/A,5.19,3.7,3.7,4.84,6.34,6.6,N/A,8.8,7.74,8.8,5.72,6.6,N/A,8.8,N/A,7.44,69,7.74,N/A,4.22,5.19,5.46,N/A,5.72,5.72,4.84,4.4,8.8,4.4,N/A,5.19,3.87,N/A,7.04,6.16,8.8,N/A,N/A,0,8.8,3.96,N/A,N/A,N/A,N/A,4.22,6.86,6.16,4.66,5.02,6.16,N/A,8.8,2.2,3.52,8.54,8.8,N/A,4.4,8.8,8.8,6.6,8.8,4.75,5.02,6.16,7.48
1/20/2023,CDM,15,1002020S,STOCKING ANTI KNEE MED LONG,,OP,,  ,272,8.8,2.2,0.88,69,4.4,6.6,6.78,4.4,7.04,7.04,7.04,6.4,5.24,6.86,N/A,3.52,8.8,8.8,N/A,N/A,N/A,N/A,N/A,6.16,8.1,0.88,0,N/A,5.19,3.7,3.7,4.84,6.34,6.6,N/A,8.8,7.74,8.8,5.72,6.6,N/A,8.8,N/A,7.44,69,7.74,N/A,4.22,5.19,5.46,N/A,5.72,5.72,4.84,4.4,8.8,4.4,N/A,5.19,3.87,N/A,7.04,6.16,8.8,N/A,N/A,0,8.8,3.96,N/A,N/A,N/A,N/A,4.22,6.86,6.16,4.66,5.02,6.16,N/A,8.8,2.2,3.52,8.54,8.8,N/A,4.4,8.8,8.8,6.6,8.8,4.75,5.02,6.16,7.48
1/20/2023,CDM,16,1002021S,STOCKING ANTI KNEE MED REG,,OP,,  ,272,8.8,2.2,0.88,69,4.4,6.6,6.78,4.4,7.04,7.04,7.04,6.4,5.24,6.86,N/A,3.52,8.8,8.8,N/A,N/A,N/A,N/A,N/A,6.16,8.1,0.88,0,N/A,5.19,3.7,3.7,4.84,6.34,6.6,N/A,8.8,7.74,8.8,5.72,6.6,N/A,8.8,N/A,7.44,69,7.74,N/A,4.22,5.19,5.46,N/A,5.72,5.72,4.84,4.4,8.8,4.4,N/A,5.19,3.87,N/A,7.04,6.16,8.8,N/A,N/A,0,8.8,3.96,N/A,N/A,N/A,N/A,4.22,6.86,6.16,4.66,5.02,6.16,N/A,8.8,2.2,3.52,8.54,8.8,N/A,4.4,8.8,8.8,6.6,8.8,4.75,5.02,6.16,7.48
1/20/2023,CDM,17,1002023S,STOCKING ANTI KNEE SM REG,,OP,,  ,272,8.8,2.2,0.88,69,4.4,6.6,6.78,4.4,7.04,7.04,7.04,6.4,5.24,6.86,N/A,3.52,8.8,8.8,N/A,N/A,N/A,N/A,N/A,6.16,8.1,0.88,0,N/A,5.19,3.7,3.7,4.84,6.34,6.6,N/A,8.8,7.74,8.8,5.72,6.6,N/A,8.8,N/A,7.44,69,7.74,N/A,4.22,5.19,5.46,N/A,5.72,5.72,4.84,4.4,8.8,4.4,N/A,5.19,3.87,N/A,7.04,6.16,8.8,N/A,N/A,0,8.8,3.96,N/A,N/A,N/A,N/A,4.22,6.86,6.16,4.66,5.02,6.16,N/A,8.8,2.2,3.52,8.54,8.8,N/A,4.4,8.8,8.8,6.6,8.8,4.75,5.02,6.16,7.48
1/20/2023,CDM,18,1002026S,STOCKING ANTI THIGH LG LONG,,OP,,  ,272,16.43,4.11,1.64,69,8.21,12.32,12.65,8.21,13.14,13.14,13.14,11.94,9.79,12.82,N/A,6.57,16.43,16.43,N/A,N/A,N/A,N/A,N/A,11.5,15.12,1.64,0,N/A,9.69,6.9,6.9,9.04,11.83,12.32,N/A,16.43,14.46,16.43,10.68,12.32,N/A,16.43,N/A,13.88,69,14.46,N/A,7.89,9.69,10.19,N/A,10.68,10.68,9.04,8.21,16.43,8.22,N/A,9.69,7.23,N/A,13.14,11.5,16.43,N/A,N/A,0,16.43,7.39,N/A,N/A,N/A,N/A,7.89,12.82,11.5,8.71,9.37,11.5,N/A,16.43,4.11,6.57,15.94,16.43,N/A,8.21,16.43,16.43,12.32,16.43,8.87,9.37,11.5,13.97
1/20/2023,CDM,19,1002027S,STOCKING ANTI THIGH LG REG,,OP,,  ,272,16.43,4.11,1.64,69,8.21,12.32,12.65,8.21,13.14,13.14,13.14,11.94,9.79,12.82,N/A,6.57,16.43,16.43,N/A,N/A,N/A,N/A,N/A,11.5,15.12,1.64,0,N/A,9.69,6.9,6.9,9.04,11.83,12.32,N/A,16.43,14.46,16.43,10.68,12.32,N/A,16.43,N/A,13.88,69,14.46,N/A,7.89,9.69,10.19,N/A,10.68,10.68,9.04,8.21,16.43,8.22,N/A,9.69,7.23,N/A,13.14,11.5,16.43,N/A,N/A,0,16.43,7.39,N/A,N/A,N/A,N/A,7.89,12.82,11.5,8.71,9.37,11.5,N/A,16.43,4.11,6.57,15.94,16.43,N/A,8.21,16.43,16.43,12.32,16.43,8.87,9.37,11.5,13.97
1/20/2023,CDM,20,1002029S,STOCKING ANTI THIGH MED SHORT,,OP,,  ,272,16.43,4.11,1.64,69,8.21,12.32,12.65,8.21,13.14,13.14,13.14,11.94,9.79,12.82,N/A,6.57,16.43,16.43,N/A,N/A,N/A,N/A,N/A,11.5,15.12,1.64,0,N/A,9.69,6.9,6.9,9.04,11.83,12.32,N/A,16.43,14.46,16.43,10.68,12.32,N/A,16.43,N/A,13.88,69,14.46,N/A,7.89,9.69,10.19,N/A,10.68,10.68,9.04,8.21,16.43,8.22,N/A,9.69,7.23,N/A,13.14,11.5,16.43,N/A,N/A,0,16.43,7.39,N/A,N/A,N/A,N/A,7.89,12.82,11.5,8.71,9.37,11.5,N/A,16.43,4.11,6.57,15.94,16.43,N/A,8.21,16.43,16.43,12.32,16.43,8.87,9.37,11.5,13.97
1/20/2023,CDM,21,1002030S,STOCKING ANTI THIGH MED LONG,,OP,,  ,272,16.43,4.11,1.64,69,8.21,12.32,12.65,8.21,13.14,13.14,13.14,11.94,9.79,12.82,N/A,6.57,16.43,16.43,N/A,N/A,N/A,N/A,N/A,11.5,15.12,1.64,0,N/A,9.69,6.9,6.9,9.04,11.83,12.32,N/A,16.43,14.46,16.43,10.68,12.32,N/A,16.43,N/A,13.88,69,14.46,N/A,7.89,9.69,10.19,N/A,10.68,10.68,9.04,8.21,16.43,8.22,N/A,9.69,7.23,N/A,13.14,11.5,16.43,N/A,N/A,0,16.43,7.39,N/A,N/A,N/A,N/A,7.89,12.82,11.5,8.71,9.37,11.5,N/A,16.43,4.11,6.57,15.94,16.43,N/A,8.21,16.43,16.43,12.32,16.43,8.87,9.37,11.5,13.97
1/20/2023,CDM,22,1002031S,STOCKING ANTI THIGH MED REG,,OP,,  ,272,16.43,4.11,1.64,69,8.21,12.32,12.65,8.21,13.14,13.14,13.14,11.94,9.79,12.82,N/A,6.57,16.43,16.43,N/A,N/A,N/A,N/A,N/A,11.5,15.12,1.64,0,N/A,9.69,6.9,6.9,9.04,11.83,12.32,N/A,16.43,14.46,16.43,10.68,12.32,N/A,16.43,N/A,13.88,69,14.46,N/A,7.89,9.69,10.19,N/A,10.68,10.68,9.04,8.21,16.43,8.22,N/A,9.69,7.23,N/A,13.14,11.5,16.43,N/A,N/A,0,16.43,7.39,N/A,N/A,N/A,N/A,7.89,12.82,11.5,8.71,9.37,11.5,N/A,16.43,4.11,6.57,15.94,16.43,N/A,8.21,16.43,16.43,12.32,16.43,8.87,9.37,11.5,13.97
1/20/2023,CDM,23,1004128S,POUCH OSTOMY CLAMP,,OP,,  ,272,1.67,0.42,0.17,69,0.83,1.25,1.29,0.83,1.34,1.34,1.34,1.21,1,1.3,N/A,0.67,1.67,1.67,N/A,N/A,N/A,N/A,N/A,1.17,1.54,0.17,0,N/A,0.99,0.7,0.7,0.92,1.2,1.25,N/A,1.67,1.47,1.67,1.09,1.25,N/A,1.67,N/A,1.41,69,1.47,N/A,0.8,0.99,1.04,N/A,1.09,1.09,0.92,0.83,1.67,0.84,N/A,0.99,0.73,N/A,1.34,1.17,1.67,N/A,N/A,0,1.67,0.75,N/A,N/A,N/A,N/A,0.8,1.3,1.17,0.89,0.95,1.17,N/A,1.67,0.42,0.67,1.62,1.67,N/A,0.83,1.67,1.67,1.25,1.67,0.9,0.95,1.17,1.42
1/20/2023,CDM,24,1004530S,SET FEMERAL ARTERY 16GA,,OP,,  ,272,155.19,38.8,15.52,155.19,77.59,116.39,119.5,77.52,124.15,124.15,124.15,112.79,92.48,121.05,N/A,62.08,155.19,155.19,N/A,N/A,N/A,N/A,N/A,108.63,142.77,15.52,0,N/A,91.56,65.18,65.18,85.35,111.74,116.39,N/A,155.19,136.57,155.19,100.87,116.39,N/A,155.19,N/A,131.14,69,136.57,N/A,74.49,91.56,96.22,N/A,100.87,100.87,85.35,77.59,155.19,77.6,N/A,91.56,68.28,N/A,124.15,108.63,155.19,N/A,N/A,0,155.19,69.84,N/A,N/A,N/A,N/A,74.49,121.05,108.63,82.25,88.46,108.63,N/A,155.19,38.8,62.08,150.53,155.19,N/A,77.59,155.19,155.19,116.39,155.19,83.8,88.46,108.63,131.91
1/20/2023,CDM,25,1004530S,SET FEMERAL ARTERY 16GA,,OP,C1751,  ,272,155.19,38.8,15.52,155.19,77.59,116.39,119.5,77.52,124.15,124.15,124.15,112.79,92.48,121.05,N/A,62.08,155.19,155.19,N/A,N/A,N/A,N/A,N/A,108.63,142.77,15.52,0,N/A,91.56,65.18,65.18,85.35,111.74,116.39,N/A,155.19,136.57,155.19,100.87,116.39,N/A,155.19,N/A,131.14,69,136.57,N/A,74.49,91.56,96.22,N/A,100.87,100.87,85.35,77.59,155.19,77.6,N/A,91.56,68.28,N/A,124.15,108.63,155.19,N/A,N/A,0,155.19,69.84,N/A,N/A,N/A,N/A,74.49,121.05,108.63,82.25,88.46,108.63,N/A,155.19,38.8,62.08,150.53,155.19,N/A,77.59,155.19,155.19,116.39,155.19,83.8,88.46,108.63,131.91
1/20/2023,CDM,26,1004806S,HEMOSTAT SURGICEL ABS STRL 2X3,,OP,,  ,272,251.69,62.92,25.17,251.69,125.84,188.77,193.8,125.72,201.35,201.35,201.35,182.93,149.98,196.32,N/A,100.68,251.69,251.69,N/A,N/A,N/A,N/A,N/A,176.18,231.55,25.17,0,N/A,148.5,105.71,105.71,138.43,181.22,188.77,N/A,251.69,221.49,251.69,163.6,188.77,N/A,251.69,N/A,212.68,69,221.49,N/A,120.81,148.5,156.05,N/A,163.6,163.6,138.43,125.84,251.69,125.84,N/A,148.5,110.74,N/A,201.35,176.18,251.69,N/A,N/A,0,251.69,113.26,N/A,N/A,N/A,N/A,120.81,196.32,176.18,133.4,143.46,176.18,N/A,251.69,62.92,100.68,244.14,251.69,N/A,125.84,251.69,251.69,188.77,251.69,135.91,143.46,176.18,213.94
1/20/2023,CDM,27,1006353S,SYSTEM ACCUSTICK II INTRODUCER,,OP,,  ,272,304.43,76.11,30.44,304.43,152.22,228.32,234.41,152.06,243.54,243.54,243.54,221.26,181.41,237.46,N/A,121.77,304.43,304.43,N/A,N/A,N/A,N/A,N/A,213.1,280.08,30.44,0,N/A,179.61,127.86,127.86,167.44,219.19,228.32,N/A,304.43,267.9,304.43,197.88,228.32,N/A,304.43,N/A,257.24,69,267.9,N/A,146.13,179.61,188.75,N/A,197.88,197.88,167.44,152.22,304.43,152.22,N/A,179.61,133.95,N/A,243.54,213.1,304.43,N/A,N/A,0,304.43,136.99,N/A,N/A,N/A,N/A,146.13,237.46,213.1,161.35,173.53,213.1,N/A,304.43,76.11,121.77,295.3,304.43,N/A,152.22,304.43,304.43,228.32,304.43,164.39,173.53,213.1,258.77
1/20/2023,CDM,28,1006353S,SYSTEM ACCUSTICK II INTRODUCER,,OP,C1894,  ,272,304.43,76.11,30.44,304.43,152.22,228.32,234.41,152.06,243.54,243.54,243.54,221.26,181.41,237.46,N/A,121.77,304.43,304.43,N/A,N/A,N/A,N/A,N/A,213.1,280.08,30.44,0,N/A,179.61,127.86,127.86,167.44,219.19,228.32,N/A,304.43,267.9,304.43,197.88,228.32,N/A,304.43,N/A,257.24,69,267.9,N/A,146.13,179.61,188.75,N/A,197.88,197.88,167.44,152.22,304.43,152.22,N/A,179.61,133.95,N/A,243.54,213.1,304.43,N/A,N/A,0,304.43,136.99,N/A,N/A,N/A,N/A,146.13,237.46,213.1,161.35,173.53,213.1,N/A,304.43,76.11,121.77,295.3,304.43,N/A,152.22,304.43,304.43,228.32,304.43,164.39,173.53,213.1,258.77
1/20/2023,CDM,29,1013311S,COLORADO CAUTERY TIP N103A,,OP,,  ,272,243.95,60.99,24.4,243.95,121.97,182.96,187.84,121.85,195.16,195.16,195.16,177.3,145.37,190.28,N/A,97.58,243.95,243.95,N/A,N/A,N/A,N/A,N/A,170.76,224.43,24.4,0,N/A,143.93,102.46,102.46,134.17,175.64,182.96,N/A,243.95,214.68,243.95,158.57,182.96,N/A,243.95,N/A,206.14,69,214.68,N/A,117.1,143.93,151.25,N/A,158.57,158.57,134.17,121.97,243.95,121.98,N/A,143.93,107.34,N/A,195.16,170.76,243.95,N/A,N/A,0,243.95,109.78,N/A,N/A,N/A,N/A,117.1,190.28,170.76,129.29,139.05,170.76,N/A,243.95,60.99,97.58,236.63,243.95,N/A,121.97,243.95,243.95,182.96,243.95,131.73,139.05,170.76,207.36
1/20/2023,CDM,30,1013450S,ENDOSCOPY LOOP ELECTRODE 27050,,OP,,  ,272,407.44,101.86,40.74,407.44,203.72,305.58,313.73,203.52,325.95,325.95,325.95,296.13,242.79,317.8,N/A,162.98,407.44,407.44,N/A,N/A,N/A,N/A,N/A,285.21,374.84,40.74,0,N/A,240.39,171.12,171.12,224.09,293.36,305.58,N/A,407.44,358.55,407.44,264.84,305.58,N/A,407.44,N/A,344.29,69,358.55,N/A,195.57,240.39,252.61,N/A,264.84,264.84,224.09,203.72,407.44,203.72,N/A,240.39,179.27,N/A,325.95,285.21,407.44,N/A,N/A,0,407.44,183.35,N/A,N/A,N/A,N/A,195.57,317.8,285.21,215.94,232.24,285.21,N/A,407.44,101.86,162.98,395.22,407.44,N/A,203.72,407.44,407.44,305.58,407.44,220.02,232.24,285.21,346.32
1/20/2023,CDM,31,1013651S,LONE STAR RETRACTOR ELASTIC ST,,OP,,  ,272,31.43,7.86,3.14,69,15.71,23.57,24.2,15.7,25.14,25.14,25.14,22.84,18.73,24.52,N/A,12.57,31.43,31.43,N/A,N/A,N/A,N/A,N/A,22,28.92,3.14,0,N/A,18.54,13.2,13.2,17.29,22.63,23.57,N/A,31.43,27.66,31.43,20.43,23.57,N/A,31.43,N/A,26.56,69,27.66,N/A,15.09,18.54,19.49,N/A,20.43,20.43,17.29,15.71,31.43,15.72,N/A,18.54,13.83,N/A,25.14,22,31.43,N/A,N/A,0,31.43,14.14,N/A,N/A,N/A,N/A,15.09,24.52,22,16.66,17.92,22,N/A,31.43,7.86,12.57,30.49,31.43,N/A,15.71,31.43,31.43,23.57,31.43,16.97,17.92,22,26.72
1/20/2023,CDM,32,101369S,BLADE SAG LONG NRW THIN,,OP,,  ,272,84.09,21.02,8.41,84.09,42.05,63.07,64.75,42,67.27,67.27,67.27,61.12,50.11,65.59,N/A,33.64,84.09,84.09,N/A,N/A,N/A,N/A,N/A,58.86,77.36,8.41,0,N/A,49.61,35.32,35.32,46.25,60.54,63.07,N/A,84.09,74,84.09,54.66,63.07,N/A,84.09,N/A,71.06,69,74,N/A,40.36,49.61,52.14,N/A,54.66,54.66,46.25,42.05,84.09,42.04,N/A,49.61,37,N/A,67.27,58.86,84.09,N/A,N/A,0,84.09,37.84,N/A,N/A,N/A,N/A,40.36,65.59,58.86,44.57,47.93,58.86,N/A,84.09,21.02,33.64,81.57,84.09,N/A,42.05,84.09,84.09,63.07,84.09,45.41,47.93,58.86,71.48
1/20/2023,CDM,33,1014052S,VESSEL LOOPS RED MAXI,,OP,,  ,272,7.14,1.78,0.71,69,3.57,5.36,5.5,3.57,5.71,5.71,5.71,5.19,4.25,5.57,N/A,2.86,7.14,7.14,N/A,N/A,N/A,N/A,N/A,5,6.57,0.71,0,N/A,4.21,3,3,3.93,5.14,5.36,N/A,7.14,6.28,7.14,4.64,5.36,N/A,7.14,N/A,6.03,69,6.28,N/A,3.43,4.21,4.43,N/A,4.64,4.64,3.93,3.57,7.14,3.57,N/A,4.21,3.14,N/A,5.71,5,7.14,N/A,N/A,0,7.14,3.21,N/A,N/A,N/A,N/A,3.43,5.57,5,3.78,4.07,5,N/A,7.14,1.78,2.86,6.93,7.14,N/A,3.57,7.14,7.14,5.35,7.14,3.86,4.07,5,6.07
1/20/2023,CDM,34,1014053S,VESSEL LOOPS RED MINI,,OP,,  ,272,2.36,0.59,0.24,69,1.18,1.77,1.82,1.18,1.89,1.89,1.89,1.72,1.41,1.84,N/A,0.94,2.36,2.36,N/A,N/A,N/A,N/A,N/A,1.65,2.17,0.24,0,N/A,1.39,0.99,0.99,1.3,1.7,1.77,N/A,2.36,2.08,2.36,1.53,1.77,N/A,2.36,N/A,1.99,69,2.08,N/A,1.13,1.39,1.46,N/A,1.53,1.53,1.3,1.18,2.36,1.18,N/A,1.39,1.04,N/A,1.89,1.65,2.36,N/A,N/A,0,2.36,1.06,N/A,N/A,N/A,N/A,1.13,1.84,1.65,1.25,1.35,1.65,N/A,2.36,0.59,0.94,2.29,2.36,N/A,1.18,2.36,2.36,1.77,2.36,1.27,1.35,1.65,2.01
1/20/2023,CDM,35,1024163S,DRAIN CHEST ADULT MED,,OP,,  ,272,120.97,30.24,12.1,120.97,60.48,90.73,93.15,60.42,96.78,96.78,96.78,87.92,72.09,94.36,N/A,48.39,120.97,120.97,N/A,N/A,N/A,N/A,N/A,84.68,111.29,12.1,0,N/A,71.37,50.81,50.81,66.53,87.1,90.73,N/A,120.97,106.45,120.97,78.63,90.73,N/A,120.97,N/A,102.22,69,106.45,N/A,58.07,71.37,75,N/A,78.63,78.63,66.53,60.48,120.97,60.48,N/A,71.37,53.23,N/A,96.78,84.68,120.97,N/A,N/A,0,120.97,54.44,N/A,N/A,N/A,N/A,58.07,94.36,84.68,64.11,68.95,84.68,N/A,120.97,30.24,48.39,117.34,120.97,N/A,60.48,120.97,120.97,90.73,120.97,65.32,68.95,84.68,102.82
1/20/2023,CDM,36,1025201S,HEMOVAC 100ML GRENADE,,OP,,  ,272,15.71,3.93,1.57,69,7.86,11.78,12.1,7.85,12.57,12.57,12.57,11.42,9.36,12.25,N/A,6.28,15.71,15.71,N/A,N/A,N/A,N/A,N/A,11,14.45,1.57,0,N/A,9.27,6.6,6.6,8.64,11.31,11.78,N/A,15.71,13.82,15.71,10.21,11.78,N/A,15.71,N/A,13.27,69,13.82,N/A,7.54,9.27,9.74,N/A,10.21,10.21,8.64,7.86,15.71,7.86,N/A,9.27,6.91,N/A,12.57,11,15.71,N/A,N/A,0,15.71,7.07,N/A,N/A,N/A,N/A,7.54,12.25,11,8.33,8.95,11,N/A,15.71,3.93,6.28,15.24,15.71,N/A,7.86,15.71,15.71,11.78,15.71,8.48,8.95,11,13.35
1/20/2023,CDM,37,1025256S,HEMOVAC DRAIN 7FR RND,,OP,,  ,272,27.95,6.99,2.8,69,13.97,20.96,21.52,13.96,22.36,22.36,22.36,20.31,16.66,21.8,N/A,11.18,27.95,27.95,N/A,N/A,N/A,N/A,N/A,19.57,25.71,2.8,0,N/A,16.49,11.74,11.74,15.37,20.12,20.96,N/A,27.95,24.6,27.95,18.17,20.96,N/A,27.95,N/A,23.62,69,24.6,N/A,13.42,16.49,17.33,N/A,18.17,18.17,15.37,13.97,27.95,13.98,N/A,16.49,12.3,N/A,22.36,19.56,27.95,N/A,N/A,0,27.95,12.58,N/A,N/A,N/A,N/A,13.42,21.8,19.57,14.81,15.93,19.56,N/A,27.95,6.99,11.18,27.11,27.95,N/A,13.97,27.95,27.95,20.96,27.95,15.09,15.93,19.57,23.76
1/20/2023,CDM,38,1026270S,DRAIN PENROSE X-RAY 18 X1/2,,OP,,  ,272,1.53,0.38,0.15,69,0.77,1.15,1.18,0.76,1.22,1.22,1.22,1.11,0.91,1.19,N/A,0.61,1.53,1.53,N/A,N/A,N/A,N/A,N/A,1.07,1.41,0.15,0,N/A,0.9,0.64,0.64,0.84,1.1,1.15,N/A,1.53,1.35,1.53,0.99,1.15,N/A,1.53,N/A,1.29,69,1.35,N/A,0.73,0.9,0.95,N/A,0.99,0.99,0.84,0.77,1.53,0.76,N/A,0.9,0.67,N/A,1.22,1.07,1.53,N/A,N/A,0,1.53,0.69,N/A,N/A,N/A,N/A,0.73,1.19,1.07,0.81,0.87,1.07,N/A,1.53,0.38,0.61,1.48,1.53,N/A,0.77,1.53,1.53,1.15,1.53,0.83,0.87,1.07,1.3