As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,APIPA Medicaid AHCCCS,Arizona Foundation,Arizona Medical Network,Arizona Medical Network EPO,Arizona Medical Network PPO,AZ Complete Care Exchange (FKA) Health Net Exchange HIX,AZ Complete Care Medicare FKA Health Net Medicare,AZ Priority Care,Banner University Family Care AHCCCS,BCBS of AZ Commercial,Bridgeway Medicare Advantage,Care1st Health Plan AHCCCS,CareMore Medicare Advantage,CARESACT,Cigna Behavioral Health AKA Evernorth Behavioral Health,Cigna Commercial,Cigna Medicare,City of Tempe,Commercial Non-Contracted,Coventry Health Care International Payor Access,Devoted Health,Flat Rate ER,Gallager Bassett,GEO Federal Inmates,Global Excel,Health Choice Arizona AHCCCS,Health Choice AZ Medicare Advantage,Health Choice Integrated Care (HCIC),Health Net Commercial,Humana Commercial,Humana Exchange HMOx/PPOx,Humana Medicare,Imperial Insurance Co,Injury Care Solutions,Magellan AHCCCS,Managed Medicare No Sequestration,Maricopa Health System AHCCCS,MD Save,Medicaid,Medicare,MedSolutions,Mercy Care AHCCCS,Mercy Care Medicare,Mercy Maricopa Integrated Care AHCCCS,Multiplan/PHCS Network,NaphCare,ONEcare Medicare Advantage,Physicians Network Association,Redirect Health,Self Pay,SELF PAY ELECTIVE,SELF PAY EMERGENT,Sunbelt,Three Rivers Network,Tricare HNFS,TriWest VA PCCC,United Behavioral Health,United Healthcare Compass HIX,United Healthcare Evercare AHCCCS,United Healthcare Medicare Advantage,United Healthcare No Options (All Other),University Physicians Healthcare Medicare Advantage,Workers Comp 100,Workers Comp 50
1/13/2023,CDM,1,1000114S,CO-PILOT VALVE,,OP,,  ,272,150,N/A,25.93,150,N/A,112.5,117,109.5,109.5,N/A,N/A,N/A,N/A,150,N/A,N/A,N/A,0,120,63,N/A,105,150,112.5,N/A,N/A,112.5,0,75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,60,N/A,N/A,25.93,N/A,N/A,0,67.5,N/A,N/A,N/A,117,N/A,N/A,N/A,N/A,37.5,N/A,N/A,75,120,150,N/A,150,71.55,N/A,N/A,71.55,N/A,150,75
1/13/2023,CDM,2,1000284S,SET LAP/CHOLANGIO,,OP,,  ,272,681.3,N/A,117.8,681.3,N/A,510.97,531.41,497.35,497.35,N/A,N/A,N/A,N/A,388.8,N/A,N/A,N/A,0,545.04,286.15,N/A,476.91,681.3,510.97,N/A,N/A,510.97,0,340.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,272.52,N/A,N/A,117.8,N/A,N/A,0,306.58,N/A,N/A,N/A,531.41,N/A,N/A,N/A,N/A,170.32,N/A,N/A,340.65,545.04,681.3,N/A,681.3,324.98,N/A,N/A,324.98,N/A,681.3,340.65
1/13/2023,CDM,3,1000564S,DRAINAGE BAG W/TUBING 600mL,,OP,,  ,272,97.5,N/A,16.86,97.5,N/A,73.13,76.05,71.17,71.17,N/A,N/A,N/A,N/A,97.5,N/A,N/A,N/A,0,78,40.95,N/A,68.25,97.5,73.13,N/A,N/A,73.13,0,48.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,39,N/A,N/A,16.86,N/A,N/A,0,43.88,N/A,N/A,N/A,76.05,N/A,N/A,N/A,N/A,24.38,N/A,N/A,48.75,78,97.5,N/A,97.5,46.51,N/A,N/A,46.51,N/A,97.5,48.75
1/13/2023,CDM,4,1000823S,INSTAT MCH MICROFIBLR CLGN 1GM,,OP,,  ,272,776.5,N/A,134.26,776.5,N/A,582.38,605.67,566.85,566.85,N/A,N/A,N/A,N/A,388.8,N/A,N/A,N/A,0,621.2,326.13,N/A,543.55,776.5,582.38,N/A,N/A,582.38,0,388.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,310.6,N/A,N/A,134.26,N/A,N/A,0,349.43,N/A,N/A,N/A,605.67,N/A,N/A,N/A,N/A,194.12,N/A,N/A,388.25,621.2,776.5,N/A,776.5,370.39,N/A,N/A,370.39,N/A,776.5,388.25
1/13/2023,CDM,5,1001512S,STAYFIX SMALL,,OP,,  ,272,65.63,N/A,11.35,65.63,N/A,49.22,51.19,47.91,47.91,N/A,N/A,N/A,N/A,65.63,N/A,N/A,N/A,0,52.5,27.56,N/A,45.94,65.63,49.22,N/A,N/A,49.22,0,32.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,26.25,N/A,N/A,11.35,N/A,N/A,0,29.53,N/A,N/A,N/A,51.19,N/A,N/A,N/A,N/A,16.41,N/A,N/A,32.82,52.5,65.63,N/A,65.63,31.31,N/A,N/A,31.31,N/A,65.63,32.81
1/13/2023,CDM,6,1001731S,CANNULA B&D BLUNT PLASTIC,,OP,,  ,272,0.93,N/A,0.16,0.93,N/A,0.7,0.73,0.68,0.68,N/A,N/A,N/A,N/A,0.93,N/A,N/A,N/A,0,0.74,0.39,N/A,0.65,0.93,0.7,N/A,N/A,0.7,0,0.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.37,N/A,N/A,0.16,N/A,N/A,0,0.42,N/A,N/A,N/A,0.73,N/A,N/A,N/A,N/A,0.23,N/A,N/A,0.46,0.74,0.93,N/A,0.93,0.44,N/A,N/A,0.44,N/A,0.93,0.47
1/13/2023,CDM,7,1001870S,BARRIER MOISTURE PROSHLD/ALOE,,OP,,  ,272,4.81,N/A,0.83,4.81,N/A,3.61,3.75,3.51,3.51,N/A,N/A,N/A,N/A,4.81,N/A,N/A,N/A,0,3.85,2.02,N/A,3.37,4.81,3.61,N/A,N/A,3.61,0,2.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.92,N/A,N/A,0.83,N/A,N/A,0,2.16,N/A,N/A,N/A,3.75,N/A,N/A,N/A,N/A,1.2,N/A,N/A,2.4,3.85,4.81,N/A,4.81,2.29,N/A,N/A,2.29,N/A,4.81,2.4
1/13/2023,CDM,8,1001919S,DRESSING CENTRAL LINE 6 X 3 1/,,OP,,  ,272,3.32,N/A,0.57,3.32,N/A,2.49,2.59,2.42,2.42,N/A,N/A,N/A,N/A,3.32,N/A,N/A,N/A,0,2.66,1.39,N/A,2.32,3.32,2.49,N/A,N/A,2.49,0,1.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.33,N/A,N/A,0.57,N/A,N/A,0,1.49,N/A,N/A,N/A,2.59,N/A,N/A,N/A,N/A,0.83,N/A,N/A,1.66,2.66,3.32,N/A,3.32,1.58,N/A,N/A,1.58,N/A,3.32,1.66
1/13/2023,CDM,9,1001919S,DRESSING CENTRAL LINE 6 X 3 1/,,OP,A6254,  ,272,3.32,N/A,0.83,3.32,1.12,2.49,2.59,2.42,2.42,N/A,N/A,N/A,1.12,3.32,N/A,1.12,N/A,0,2.66,1.39,N/A,2.32,3.32,2.49,N/A,N/A,2.49,0,1.66,1.12,N/A,1.12,N/A,N/A,N/A,N/A,N/A,1.33,1.12,N/A,1.09,N/A,1.12,0,1.49,1.12,N/A,1.12,2.59,N/A,N/A,N/A,N/A,0.83,N/A,N/A,1.66,2.66,3.32,N/A,3.32,1.58,1.12,N/A,1.58,N/A,3.32,1.66
1/13/2023,CDM,10,1001944S,KIT PRESSURE MONITOR/SINGLE,,OP,,  ,272,48,N/A,8.3,48,N/A,36,37.44,35.04,35.04,N/A,N/A,N/A,N/A,48,N/A,N/A,N/A,0,38.4,20.16,N/A,33.6,48,36,N/A,N/A,36,0,24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19.2,N/A,N/A,8.3,N/A,N/A,0,21.6,N/A,N/A,N/A,37.44,N/A,N/A,N/A,N/A,12,N/A,N/A,24,38.4,48,N/A,48,22.9,N/A,N/A,22.9,N/A,48,24
1/13/2023,CDM,11,1002019S,STOCKING ANTI KNEE LG REG,,OP,,  ,272,15.5,N/A,2.68,15.5,N/A,11.63,12.09,11.31,11.31,N/A,N/A,N/A,N/A,15.5,N/A,N/A,N/A,0,12.4,6.51,N/A,10.85,15.5,11.63,N/A,N/A,11.63,0,7.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.2,N/A,N/A,2.68,N/A,N/A,0,6.98,N/A,N/A,N/A,12.09,N/A,N/A,N/A,N/A,3.88,N/A,N/A,7.75,12.4,15.5,N/A,15.5,7.39,N/A,N/A,7.39,N/A,15.5,7.75
1/13/2023,CDM,12,1002020S,STOCKING ANTI KNEE MED LONG,,OP,,  ,272,15.5,N/A,2.68,15.5,N/A,11.63,12.09,11.31,11.31,N/A,N/A,N/A,N/A,15.5,N/A,N/A,N/A,0,12.4,6.51,N/A,10.85,15.5,11.63,N/A,N/A,11.63,0,7.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.2,N/A,N/A,2.68,N/A,N/A,0,6.98,N/A,N/A,N/A,12.09,N/A,N/A,N/A,N/A,3.88,N/A,N/A,7.75,12.4,15.5,N/A,15.5,7.39,N/A,N/A,7.39,N/A,15.5,7.75
1/13/2023,CDM,13,1002021S,STOCKING ANTI KNEE MED REG,,OP,,  ,272,15.5,N/A,2.68,15.5,N/A,11.63,12.09,11.31,11.31,N/A,N/A,N/A,N/A,15.5,N/A,N/A,N/A,0,12.4,6.51,N/A,10.85,15.5,11.63,N/A,N/A,11.63,0,7.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.2,N/A,N/A,2.68,N/A,N/A,0,6.98,N/A,N/A,N/A,12.09,N/A,N/A,N/A,N/A,3.88,N/A,N/A,7.75,12.4,15.5,N/A,15.5,7.39,N/A,N/A,7.39,N/A,15.5,7.75
1/13/2023,CDM,14,1002023S,STOCKING ANTI KNEE SM REG,,OP,,  ,272,15.5,N/A,2.68,15.5,N/A,11.63,12.09,11.31,11.31,N/A,N/A,N/A,N/A,15.5,N/A,N/A,N/A,0,12.4,6.51,N/A,10.85,15.5,11.63,N/A,N/A,11.63,0,7.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.2,N/A,N/A,2.68,N/A,N/A,0,6.98,N/A,N/A,N/A,12.09,N/A,N/A,N/A,N/A,3.88,N/A,N/A,7.75,12.4,15.5,N/A,15.5,7.39,N/A,N/A,7.39,N/A,15.5,7.75
1/13/2023,CDM,15,1002026S,STOCKING ANTI THIGH LG LONG,,OP,,  ,272,28.93,N/A,5,28.93,N/A,21.7,22.57,21.12,21.12,N/A,N/A,N/A,N/A,28.93,N/A,N/A,N/A,0,23.14,12.15,N/A,20.25,28.93,21.7,N/A,N/A,21.7,0,14.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.57,N/A,N/A,5,N/A,N/A,0,13.02,N/A,N/A,N/A,22.57,N/A,N/A,N/A,N/A,7.23,N/A,N/A,14.46,23.14,28.93,N/A,28.93,13.8,N/A,N/A,13.8,N/A,28.93,14.46
1/13/2023,CDM,16,1002027S,STOCKING ANTI THIGH LG REG,,OP,,  ,272,28.93,N/A,5,28.93,N/A,21.7,22.57,21.12,21.12,N/A,N/A,N/A,N/A,28.93,N/A,N/A,N/A,0,23.14,12.15,N/A,20.25,28.93,21.7,N/A,N/A,21.7,0,14.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.57,N/A,N/A,5,N/A,N/A,0,13.02,N/A,N/A,N/A,22.57,N/A,N/A,N/A,N/A,7.23,N/A,N/A,14.46,23.14,28.93,N/A,28.93,13.8,N/A,N/A,13.8,N/A,28.93,14.46
1/13/2023,CDM,17,1002029S,STOCKING ANTI THIGH MED SHORT,,OP,,  ,272,28.93,N/A,5,28.93,N/A,21.7,22.57,21.12,21.12,N/A,N/A,N/A,N/A,28.93,N/A,N/A,N/A,0,23.14,12.15,N/A,20.25,28.93,21.7,N/A,N/A,21.7,0,14.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.57,N/A,N/A,5,N/A,N/A,0,13.02,N/A,N/A,N/A,22.57,N/A,N/A,N/A,N/A,7.23,N/A,N/A,14.46,23.14,28.93,N/A,28.93,13.8,N/A,N/A,13.8,N/A,28.93,14.46
1/13/2023,CDM,18,1002030S,STOCKING ANTI THIGH MED LONG,,OP,,  ,272,28.93,N/A,5,28.93,N/A,21.7,22.57,21.12,21.12,N/A,N/A,N/A,N/A,28.93,N/A,N/A,N/A,0,23.14,12.15,N/A,20.25,28.93,21.7,N/A,N/A,21.7,0,14.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.57,N/A,N/A,5,N/A,N/A,0,13.02,N/A,N/A,N/A,22.57,N/A,N/A,N/A,N/A,7.23,N/A,N/A,14.46,23.14,28.93,N/A,28.93,13.8,N/A,N/A,13.8,N/A,28.93,14.46
1/13/2023,CDM,19,1002031S,STOCKING ANTI THIGH MED REG,,OP,,  ,272,28.93,N/A,5,28.93,N/A,21.7,22.57,21.12,21.12,N/A,N/A,N/A,N/A,28.93,N/A,N/A,N/A,0,23.14,12.15,N/A,20.25,28.93,21.7,N/A,N/A,21.7,0,14.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.57,N/A,N/A,5,N/A,N/A,0,13.02,N/A,N/A,N/A,22.57,N/A,N/A,N/A,N/A,7.23,N/A,N/A,14.46,23.14,28.93,N/A,28.93,13.8,N/A,N/A,13.8,N/A,28.93,14.46
1/13/2023,CDM,20,1002033S,STOCKING CMPR REG SM THG LGTH,,OP,,  ,272,28.93,N/A,5,28.93,N/A,21.7,22.57,21.12,21.12,N/A,N/A,N/A,N/A,28.93,N/A,N/A,N/A,0,23.14,12.15,N/A,20.25,28.93,21.7,N/A,N/A,21.7,0,14.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.57,N/A,N/A,5,N/A,N/A,0,13.02,N/A,N/A,N/A,22.57,N/A,N/A,N/A,N/A,7.23,N/A,N/A,14.46,23.14,28.93,N/A,28.93,13.8,N/A,N/A,13.8,N/A,28.93,14.46
1/13/2023,CDM,21,1002080S,TRAY URETHRAL CATHETER 15 FR,,OP,,  ,272,12.66,N/A,2.19,12.66,N/A,9.5,9.87,9.24,9.24,N/A,N/A,N/A,N/A,12.66,N/A,N/A,N/A,0,10.13,5.32,N/A,8.86,12.66,9.5,N/A,N/A,9.5,0,6.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.06,N/A,N/A,2.19,N/A,N/A,0,5.7,N/A,N/A,N/A,9.87,N/A,N/A,N/A,N/A,3.16,N/A,N/A,6.33,10.13,12.66,N/A,12.66,6.04,N/A,N/A,6.04,N/A,12.66,6.33
1/13/2023,CDM,22,1002080S,TRAY URETHRAL CATHETER 15 FR,,OP,A4353,  ,272,12.66,N/A,3.16,12.66,6.48,9.5,9.87,9.24,9.24,N/A,N/A,N/A,6.48,12.66,N/A,6.48,N/A,0,10.13,5.32,N/A,8.86,12.66,9.5,N/A,N/A,9.5,0,6.33,6.48,N/A,6.48,N/A,N/A,N/A,N/A,N/A,5.06,6.48,N/A,6.31,N/A,6.48,0,5.7,6.48,N/A,6.48,9.87,N/A,N/A,N/A,N/A,3.16,N/A,N/A,6.33,10.13,12.66,N/A,12.66,6.04,6.48,N/A,6.04,N/A,12.66,6.33
1/13/2023,CDM,23,1003943S,BAG DRN 19OZ 2 ADJ BELT T-TB A,,OP,,  ,272,55.48,N/A,9.59,55.48,N/A,41.61,43.27,40.5,40.5,N/A,N/A,N/A,N/A,55.48,N/A,N/A,N/A,0,44.38,23.3,N/A,38.84,55.48,41.61,N/A,N/A,41.61,0,27.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,22.19,N/A,N/A,9.59,N/A,N/A,0,24.97,N/A,N/A,N/A,43.27,N/A,N/A,N/A,N/A,13.87,N/A,N/A,27.74,44.38,55.48,N/A,55.48,26.46,N/A,N/A,26.46,N/A,55.48,27.74
1/13/2023,CDM,24,1004161S,ENEMA OIL RETN ADULT,,OP,,  ,258,6.86,N/A,1.19,6.86,N/A,5.15,5.35,5.01,5.01,N/A,N/A,N/A,N/A,6.86,N/A,N/A,N/A,0,5.49,2.88,N/A,4.8,6.86,5.15,N/A,N/A,5.15,0,3.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.74,N/A,N/A,1.19,N/A,N/A,0,3.09,N/A,N/A,N/A,5.35,N/A,N/A,N/A,N/A,1.72,N/A,N/A,3.43,5.49,6.86,N/A,6.86,3.27,N/A,N/A,3.27,N/A,6.86,3.43
1/13/2023,CDM,25,1005403S,PEROXIDE 16OZ,,OP,,  ,258,2.66,N/A,0.46,2.66,N/A,2,2.07,1.94,1.94,N/A,N/A,N/A,N/A,2.66,N/A,N/A,N/A,0,2.13,1.12,N/A,1.86,2.66,2,N/A,N/A,2,0,1.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.06,N/A,N/A,0.46,N/A,N/A,0,1.2,N/A,N/A,N/A,2.07,N/A,N/A,N/A,N/A,0.66,N/A,N/A,1.33,2.13,2.66,N/A,2.66,1.27,N/A,N/A,1.27,N/A,2.66,1.33
1/13/2023,CDM,26,1005724S,ALCOHOL PINT (12/CASE),,OP,,  ,258,14.81,N/A,2.56,14.81,N/A,11.11,11.55,10.81,10.81,N/A,N/A,N/A,N/A,14.81,N/A,N/A,N/A,0,11.85,6.22,N/A,10.37,14.81,11.11,N/A,N/A,11.11,0,7.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.92,N/A,N/A,2.56,N/A,N/A,0,6.66,N/A,N/A,N/A,11.55,N/A,N/A,N/A,N/A,3.7,N/A,N/A,7.4,11.85,14.81,N/A,14.81,7.06,N/A,N/A,7.06,N/A,14.81,7.41
1/13/2023,CDM,27,10071S,SUTURE SILK 4-0 BLK BR SUTUPAK,,OP,,  ,272,11.78,N/A,2.04,11.78,N/A,8.83,9.19,8.6,8.6,N/A,N/A,N/A,N/A,11.78,N/A,N/A,N/A,0,9.42,4.95,N/A,8.25,11.78,8.83,N/A,N/A,8.83,0,5.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.71,N/A,N/A,2.04,N/A,N/A,0,5.3,N/A,N/A,N/A,9.19,N/A,N/A,N/A,N/A,2.94,N/A,N/A,5.89,9.42,11.78,N/A,11.78,5.62,N/A,N/A,5.62,N/A,11.78,5.89
1/13/2023,CDM,28,1012495S,NET RETRIEVAL FOREIGN BODY,,OP,,  ,272,1275,N/A,220.45,1275,N/A,956.25,994.5,930.75,930.75,N/A,N/A,N/A,N/A,388.8,N/A,N/A,N/A,0,1020,535.5,N/A,892.5,1275,956.25,N/A,N/A,956.25,0,637.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,510,N/A,N/A,220.45,N/A,N/A,0,573.75,N/A,N/A,N/A,994.5,N/A,N/A,N/A,N/A,318.75,N/A,N/A,637.5,1020,1275,N/A,1275,608.17,N/A,N/A,608.18,N/A,1275,637.5
1/13/2023,CDM,29,1013481S,FELT TEFLON 6 X 6,,IP,C1768,  ,278,315,N/A,78.75,1275,N/A,N/A,N/A,1275,1275,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,252,315,N/A,220.5,315,N/A,N/A,N/A,N/A,N/A,157.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,126,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,78.75,N/A,N/A,157.5,252,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,CDM,30,1013481S,FELT TEFLON 6 X 6,,IP,,  ,278,315,N/A,78.75,1275,N/A,N/A,N/A,1275,1275,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,252,315,N/A,220.5,315,N/A,N/A,N/A,N/A,N/A,157.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,126,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,78.75,N/A,N/A,157.5,252,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,CDM,31,1013481S,FELT TEFLON 6 X 6,,OP,,  ,278,315,N/A,54.46,315,N/A,236.25,245.7,229.95,229.95,N/A,N/A,N/A,N/A,315,N/A,N/A,N/A,0,252,N/A,N/A,220.5,315,236.25,N/A,N/A,236.25,0,157.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,126,N/A,N/A,54.46,N/A,N/A,0,141.75,N/A,N/A,N/A,245.7,N/A,N/A,N/A,N/A,78.75,N/A,N/A,157.5,252,315,N/A,315,150.25,N/A,N/A,150.26,N/A,315,157.5
1/13/2023,CDM,32,1013481S,FELT TEFLON 6 X 6,,OP,C1768,  ,278,315,N/A,43.5,315,43.5,236.25,245.7,229.95,229.95,N/A,N/A,N/A,43.5,315,N/A,43.5,N/A,0,252,N/A,N/A,220.5,315,236.25,N/A,N/A,236.25,0,157.5,43.5,N/A,43.5,N/A,N/A,N/A,N/A,N/A,126,43.5,N/A,54.46,N/A,43.5,0,141.75,43.5,N/A,43.5,245.7,N/A,N/A,N/A,N/A,78.75,N/A,N/A,157.5,252,315,N/A,315,150.25,43.5,N/A,150.26,N/A,315,157.5
1/13/2023,CDM,33,1013484S,FILSHIE CLIPS,,IP,,  ,278,791.67,N/A,197.92,791.67,N/A,N/A,N/A,395.83,395.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,633.34,791.67,N/A,554.17,791.67,N/A,N/A,N/A,N/A,N/A,395.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,316.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,197.92,N/A,N/A,395.84,633.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,CDM,34,1013484S,FILSHIE CLIPS,,OP,,  ,278,791.67,N/A,136.88,791.67,N/A,593.75,617.5,577.92,577.92,N/A,N/A,N/A,N/A,791.67,N/A,N/A,N/A,0,633.34,N/A,N/A,554.17,791.67,593.75,N/A,N/A,593.75,0,395.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,316.67,N/A,N/A,136.88,N/A,N/A,0,356.25,N/A,N/A,N/A,617.5,N/A,N/A,N/A,N/A,197.92,N/A,N/A,395.84,633.34,791.67,N/A,791.67,377.63,N/A,N/A,377.63,N/A,791.67,395.83
1/13/2023,CDM,35,1013651S,LONE STAR RETRACTOR ELASTIC ST,,OP,,  ,272,65.29,N/A,11.29,65.29,N/A,48.97,50.93,47.66,47.66,N/A,N/A,N/A,N/A,65.29,N/A,N/A,N/A,0,52.23,27.42,N/A,45.7,65.29,48.97,N/A,N/A,48.97,0,32.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,26.12,N/A,N/A,11.29,N/A,N/A,0,29.38,N/A,N/A,N/A,50.93,N/A,N/A,N/A,N/A,16.32,N/A,N/A,32.65,52.23,65.29,N/A,65.29,31.14,N/A,N/A,31.14,N/A,65.29,32.65
1/13/2023,CDM,36,101369S,BLADE SAG LONG NRW THIN,,OP,,  ,272,146.1,N/A,25.26,146.1,N/A,109.57,113.96,106.65,106.65,N/A,N/A,N/A,N/A,146.1,N/A,N/A,N/A,0,116.88,61.36,N/A,102.27,146.1,109.57,N/A,N/A,109.57,0,73.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,58.44,N/A,N/A,25.26,N/A,N/A,0,65.75,N/A,N/A,N/A,113.96,N/A,N/A,N/A,N/A,36.52,N/A,N/A,73.05,116.88,146.1,N/A,146.1,69.69,N/A,N/A,69.69,N/A,146.1,73.05
1/13/2023,CDM,37,1013769S,PIRANHA UETEROSCOPIC BIOPSY FO,,OP,,  ,272,2146.28,N/A,371.09,2146.28,N/A,1609.71,1674.1,1566.78,1566.78,N/A,N/A,N/A,N/A,388.8,N/A,N/A,N/A,0,1717.02,901.44,N/A,1502.4,2146.28,1609.71,N/A,N/A,1609.71,0,1073.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,858.51,N/A,N/A,371.09,N/A,N/A,0,965.83,N/A,N/A,N/A,1674.1,N/A,N/A,N/A,N/A,536.57,N/A,N/A,1073.14,1717.02,2146.28,N/A,2146.28,1023.78,N/A,N/A,1023.78,N/A,2146.28,1073.14
1/13/2023,CDM,38,1013784S,MANIFOLD PRESSURE TRANSDUCER,,OP,,  ,272,101.25,N/A,17.51,101.25,N/A,75.94,78.98,73.91,73.91,N/A,N/A,N/A,N/A,101.25,N/A,N/A,N/A,0,81,42.52,N/A,70.88,101.25,75.94,N/A,N/A,75.94,0,50.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40.5,N/A,N/A,17.51,N/A,N/A,0,45.56,N/A,N/A,N/A,78.98,N/A,N/A,N/A,N/A,25.31,N/A,N/A,50.62,81,101.25,N/A,101.25,48.3,N/A,N/A,48.3,N/A,101.25,50.63
1/13/2023,CDM,39,1013841S,SHEATH 7FR,,OP,,  ,272,65.63,N/A,11.35,65.63,N/A,49.22,51.19,47.91,47.91,N/A,N/A,N/A,N/A,65.63,N/A,N/A,N/A,0,52.5,27.56,N/A,45.94,65.63,49.22,N/A,N/A,49.22,0,32.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,26.25,N/A,N/A,11.35,N/A,N/A,0,29.53,N/A,N/A,N/A,51.19,N/A,N/A,N/A,N/A,16.41,N/A,N/A,32.82,52.5,65.63,N/A,65.63,31.31,N/A,N/A,31.31,N/A,65.63,32.81
1/13/2023,CDM,40,1013841S,SHEATH 7FR,,OP,C1894,  ,272,65.63,N/A,9.06,65.63,9.06,49.22,51.19,47.91,47.91,N/A,N/A,N/A,9.06,65.63,N/A,9.06,N/A,0,52.5,27.56,N/A,45.94,65.63,49.22,N/A,N/A,49.22,0,32.82,9.06,N/A,9.06,N/A,N/A,N/A,N/A,N/A,26.25,9.06,N/A,11.35,N/A,9.06,0,29.53,9.06,N/A,9.06,51.19,N/A,N/A,N/A,N/A,16.41,N/A,N/A,32.82,52.5,65.63,N/A,65.63,31.31,9.06,N/A,31.31,N/A,65.63,32.81
1/13/2023,CDM,41,1013979S,SUMP. PARACARDICAL 12010,,OP,,  ,272,178.05,N/A,30.78,178.05,N/A,133.54,138.88,129.98,129.98,N/A,N/A,N/A,N/A,178.05,N/A,N/A,N/A,0,142.44,74.78,N/A,124.64,178.05,133.54,N/A,N/A,133.54,0,89.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,71.22,N/A,N/A,30.78,N/A,N/A,0,80.12,N/A,N/A,N/A,138.88,N/A,N/A,N/A,N/A,44.51,N/A,N/A,89.02,142.44,178.05,N/A,178.05,84.93,N/A,N/A,84.93,N/A,178.05,89.03
1/13/2023,CDM,42,1018770S,KIT PRESSURE MONITORING,,OP,,  ,272,58.13,N/A,10.05,58.13,N/A,43.6,45.34,42.43,42.43,N/A,N/A,N/A,N/A,58.13,N/A,N/A,N/A,0,46.5,24.41,N/A,40.69,58.13,43.6,N/A,N/A,43.6,0,29.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23.25,N/A,N/A,10.05,N/A,N/A,0,26.16,N/A,N/A,N/A,45.34,N/A,N/A,N/A,N/A,14.53,N/A,N/A,29.06,46.5,58.13,N/A,58.13,27.73,N/A,N/A,27.73,N/A,58.13,29.07
1/13/2023,CDM,43,1022982S,PER-Q-CATH 5.0 INTRODUCER MICR,,OP,,  ,272,204.75,N/A,35.4,204.75,N/A,153.56,159.71,149.47,149.47,N/A,N/A,N/A,N/A,204.75,N/A,N/A,N/A,0,163.8,86,N/A,143.33,204.75,153.56,N/A,N/A,153.56,0,102.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,81.9,N/A,N/A,35.4,N/A,N/A,0,92.14,N/A,N/A,N/A,159.71,N/A,N/A,N/A,N/A,51.19,N/A,N/A,102.38,163.8,204.75,N/A,204.75,97.67,N/A,N/A,97.67,N/A,204.75,102.38
1/13/2023,CDM,44,1022982S,PER-Q-CATH 5.0 INTRODUCER MICR,,OP,C1894,  ,272,204.75,N/A,28.28,204.75,28.28,153.56,159.71,149.47,149.47,N/A,N/A,N/A,28.28,204.75,N/A,28.28,N/A,0,163.8,86,N/A,143.33,204.75,153.56,N/A,N/A,153.56,0,102.38,28.28,N/A,28.28,N/A,N/A,N/A,N/A,N/A,81.9,28.28,N/A,35.4,N/A,28.28,0,92.14,28.28,N/A,28.28,159.71,N/A,N/A,N/A,N/A,51.19,N/A,N/A,102.38,163.8,204.75,N/A,204.75,97.67,28.28,N/A,97.67,N/A,204.75,102.38
1/13/2023,CDM,45,1024163S,DRAIN CHEST ADULT MED,,OP,,  ,272,212.98,N/A,36.82,212.98,N/A,159.73,166.12,155.48,155.48,N/A,N/A,N/A,N/A,212.98,N/A,N/A,N/A,0,170.38,89.45,N/A,149.09,212.98,159.73,N/A,N/A,159.73,0,106.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,85.19,N/A,N/A,36.82,N/A,N/A,0,95.84,N/A,N/A,N/A,166.12,N/A,N/A,N/A,N/A,53.24,N/A,N/A,106.49,170.38,212.98,N/A,212.98,101.59,N/A,N/A,101.59,N/A,212.98,106.49
1/13/2023,CDM,46,1025201S,HEMOVAC 100ML GRENADE,,OP,,  ,272,27.66,N/A,4.78,27.66,N/A,20.75,21.57,20.19,20.19,N/A,N/A,N/A,N/A,27.66,N/A,N/A,N/A,0,22.13,11.62,N/A,19.36,27.66,20.75,N/A,N/A,20.75,0,13.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.06,N/A,N/A,4.78,N/A,N/A,0,12.45,N/A,N/A,N/A,21.57,N/A,N/A,N/A,N/A,6.92,N/A,N/A,13.83,22.13,27.66,N/A,27.66,13.19,N/A,N/A,13.19,N/A,27.66,13.83
1/13/2023,CDM,47,102607S,STAPLER TLH RELOADABLE LINEAR,,OP,,  ,272,616.82,N/A,106.65,616.82,N/A,462.62,481.12,450.28,450.28,N/A,N/A,N/A,N/A,388.8,N/A,N/A,N/A,0,493.46,259.06,N/A,431.77,616.82,462.62,N/A,N/A,462.62,0,308.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,246.73,N/A,N/A,106.65,N/A,N/A,0,277.57,N/A,N/A,N/A,481.12,N/A,N/A,N/A,N/A,154.21,N/A,N/A,308.41,493.46,616.82,N/A,616.82,294.22,N/A,N/A,294.22,N/A,616.82,308.41
1/13/2023,CDM,48,10301S,SUTURE CTD VICRYL 0 UND BR 54,,OP,,  ,272,10.4,N/A,1.8,10.4,N/A,7.8,8.11,7.59,7.59,N/A,N/A,N/A,N/A,10.4,N/A,N/A,N/A,0,8.32,4.37,N/A,7.28,10.4,7.8,N/A,N/A,7.8,0,5.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.16,N/A,N/A,1.8,N/A,N/A,0,4.68,N/A,N/A,N/A,8.11,N/A,N/A,N/A,N/A,2.6,N/A,N/A,5.2,8.32,10.4,N/A,10.4,4.96,N/A,N/A,4.96,N/A,10.4,5.2
1/13/2023,CDM,49,103285S,ELECTRODE BLADE MODIFIED TEFL,,OP,,  ,272,37.09,N/A,6.41,37.09,N/A,27.82,28.93,27.08,27.08,N/A,N/A,N/A,N/A,37.09,N/A,N/A,N/A,0,29.67,15.58,N/A,25.96,37.09,27.82,N/A,N/A,27.82,0,18.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14.84,N/A,N/A,6.41,N/A,N/A,0,16.69,N/A,N/A,N/A,28.93,N/A,N/A,N/A,N/A,9.27,N/A,N/A,18.55,29.67,37.09,N/A,37.09,17.69,N/A,N/A,17.69,N/A,37.09,18.55
1/13/2023,CDM,50,1036100S,STRAP VELCRO,,OP,,  ,272,4.55,N/A,0.79,4.55,N/A,3.41,3.55,3.32,3.32,N/A,N/A,N/A,N/A,4.55,N/A,N/A,N/A,0,3.64,1.91,N/A,3.18,4.55,3.41,N/A,N/A,3.41,0,2.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.82,N/A,N/A,0.79,N/A,N/A,0,2.05,N/A,N/A,N/A,3.55,N/A,N/A,N/A,N/A,1.14,N/A,N/A,2.28,3.64,4.55,N/A,4.55,2.17,N/A,N/A,2.17,N/A,4.55,2.27
1/13/2023,CDM,51,10370S,SUTURE CTD VICRYL 0 VIL BR CT-,,OP,,  ,272,3.09,N/A,0.53,3.09,N/A,2.32,2.41,2.26,2.26,N/A,N/A,N/A,N/A,3.09,N/A,N/A,N/A,0,2.47,1.3,N/A,2.16,3.09,2.32,N/A,N/A,2.32,0,1.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.24,N/A,N/A,0.53,N/A,N/A,0,1.39,N/A,N/A,N/A,2.41,N/A,N/A,N/A,N/A,0.77,N/A,N/A,1.54,2.47,3.09,N/A,3.09,1.47,N/A,N/A,1.47,N/A,3.09,1.54
1/13/2023,CDM,52,103761S,MESH POLYPROPYLENE KNITTED PE,,IP,,  ,278,502.6,N/A,125.65,502.6,N/A,N/A,N/A,251.3,251.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,402.08,502.6,N/A,351.82,502.6,N/A,N/A,N/A,N/A,N/A,251.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,201.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,125.65,N/A,N/A,251.3,402.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,CDM,53,103761S,MESH POLYPROPYLENE KNITTED PE,,IP,C1781,  ,278,502.6,N/A,125.65,502.6,N/A,N/A,N/A,251.3,251.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,402.08,502.6,N/A,351.82,502.6,N/A,N/A,N/A,N/A,N/A,251.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,201.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,125.65,N/A,N/A,251.3,402.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,CDM,54,103761S,MESH POLYPROPYLENE KNITTED PE,,OP,,  ,278,502.6,N/A,86.9,502.6,N/A,376.95,392.03,366.9,366.9,N/A,N/A,N/A,N/A,502.6,N/A,N/A,N/A,0,402.08,N/A,N/A,351.82,502.6,376.95,N/A,N/A,376.95,0,251.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,201.04,N/A,N/A,86.9,N/A,N/A,0,226.17,N/A,N/A,N/A,392.03,N/A,N/A,N/A,N/A,125.65,N/A,N/A,251.3,402.08,502.6,N/A,502.6,239.74,N/A,N/A,239.74,N/A,502.6,251.3
1/13/2023,CDM,55,103761S,MESH POLYPROPYLENE KNITTED PE,,OP,C1781,  ,278,502.6,N/A,69.41,502.6,69.41,376.95,392.03,366.9,366.9,N/A,N/A,N/A,69.41,502.6,N/A,69.41,N/A,0,402.08,N/A,N/A,351.82,502.6,376.95,N/A,N/A,376.95,0,251.3,69.41,N/A,69.41,N/A,N/A,N/A,N/A,N/A,201.04,69.41,N/A,86.9,N/A,69.41,0,226.17,69.41,N/A,69.41,392.03,N/A,N/A,N/A,N/A,125.65,N/A,N/A,251.3,402.08,502.6,N/A,502.6,239.74,69.41,N/A,239.74,N/A,502.6,251.3
1/13/2023,CDM,56,10421S,SUTURE COATED VICRYL VIL BR 2,,OP,,  ,272,85.81,N/A,14.84,85.81,N/A,64.36,66.93,62.64,62.64,N/A,N/A,N/A,N/A,85.81,N/A,N/A,N/A,0,68.65,36.04,N/A,60.07,85.81,64.36,N/A,N/A,64.36,0,42.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,34.32,N/A,N/A,14.84,N/A,N/A,0,38.61,N/A,N/A,N/A,66.93,N/A,N/A,N/A,N/A,21.45,N/A,N/A,42.9,68.65,85.81,N/A,85.81,40.93,N/A,N/A,40.93,N/A,85.81,42.91
1/13/2023,CDM,57,10453S,SUTURE CTD VICRYL 2-0 UR-6 VIL,,OP,,  ,272,11.46,N/A,1.98,11.46,N/A,8.6,8.94,8.37,8.37,N/A,N/A,N/A,N/A,11.46,N/A,N/A,N/A,0,9.17,4.81,N/A,8.02,11.46,8.6,N/A,N/A,8.6,0,5.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.58,N/A,N/A,1.98,N/A,N/A,0,5.16,N/A,N/A,N/A,8.94,N/A,N/A,N/A,N/A,2.86,N/A,N/A,5.73,9.17,11.46,N/A,11.46,5.47,N/A,N/A,5.47,N/A,11.46,5.73
1/13/2023,CDM,58,105646S,MESH POLYPROPYLENE KNITTED PE,,IP,,  ,278,513.1,N/A,128.28,513.1,N/A,N/A,N/A,256.55,256.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,410.48,513.1,N/A,359.17,513.1,N/A,N/A,N/A,N/A,N/A,256.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,205.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,128.28,N/A,N/A,256.55,410.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,CDM,59,105646S,MESH POLYPROPYLENE KNITTED PE,,IP,C1781,  ,278,513.1,N/A,128.28,513.1,N/A,N/A,N/A,256.55,256.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,410.48,513.1,N/A,359.17,513.1,N/A,N/A,N/A,N/A,N/A,256.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,205.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,128.28,N/A,N/A,256.55,410.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A